﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"547819","/catchment-planning/ReasonsForNotAchievingGood/547819","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"547818","/catchment-planning/ReasonsForNotAchievingGood/547818","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","547817","/catchment-planning/ReasonsForNotAchievingGood/547817","Chemicals",
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547815","/catchment-planning/ReasonsForNotAchievingGood/547815","Chemicals",
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","576993","/catchment-planning/ReasonsForNotAchievingGood/576993","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547821","/catchment-planning/ReasonsForNotAchievingGood/547821","Chemicals",
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"547820","/catchment-planning/ReasonsForNotAchievingGood/547820","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576992","/catchment-planning/ReasonsForNotAchievingGood/576992","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Kent Water","GB106040018090","River","TQ4871440802","not designated artificial or heavily modified","548714","140802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","576991","/catchment-planning/ReasonsForNotAchievingGood/576991","Fine sediment","Pollution from rural areas"
