﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"576719","/catchment-planning/ReasonsForNotAchievingGood/576719","No entry",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"576708","/catchment-planning/ReasonsForNotAchievingGood/576708","No entry",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"576730","/catchment-planning/ReasonsForNotAchievingGood/576730","No entry",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576697","/catchment-planning/ReasonsForNotAchievingGood/576697","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"576686","/catchment-planning/ReasonsForNotAchievingGood/576686","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"576675","/catchment-planning/ReasonsForNotAchievingGood/576675","Chemicals","Pollution from abandoned mines"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","582251","/catchment-planning/ReasonsForNotAchievingGood/582251","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","582250","/catchment-planning/ReasonsForNotAchievingGood/582250","Phosphate","Pollution from waste water"
