"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Test and Itchen","Test Upper and Middle","Bourne Rivulet","GB107042022720","River","SU4113851199","heavily modified","441138","151199","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568265","/catchment-planning/ReasonsForNotAchievingGood/568265","Physical modification","Physical modifications"
"South East","Test and Itchen","Test Upper and Middle","Bourne Rivulet","GB107042022720","River","SU4113851199","heavily modified","441138","151199","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551149","/catchment-planning/ReasonsForNotAchievingGood/551149","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Test - conf Anton to conf Dun","GB107042022670","River","SU3604336873","not designated artificial or heavily modified","436043","136873","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551139","/catchment-planning/ReasonsForNotAchievingGood/551139","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Test - conf Dever to conf Anton","GB107042022750","River","SU3906740240","not designated artificial or heavily modified","439067","140240","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551159","/catchment-planning/ReasonsForNotAchievingGood/551159","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Bourne Rivulet","GB107042022720","River","SU4113851199","heavily modified","441138","151199","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568266","/catchment-planning/ReasonsForNotAchievingGood/568266","Physical modification","Physical modifications"
"South East","Test and Itchen","Test Upper and Middle","Test - Bourne Rivulet to conf Dever","GB107042022700","River","SU4488345539","not designated artificial or heavily modified","444883","145539","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551140","/catchment-planning/ReasonsForNotAchievingGood/551140","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Bourne Rivulet","GB107042022720","River","SU4113851199","heavily modified","441138","151199","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568267","/catchment-planning/ReasonsForNotAchievingGood/568267","Physical modification","Physical modifications"
"South East","Test and Itchen","Test Upper and Middle","Test - Bourne Rivulet to conf Dever","GB107042022700","River","SU4488345539","not designated artificial or heavily modified","444883","145539","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551141","/catchment-planning/ReasonsForNotAchievingGood/551141","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Anton - Upper","GB107042022810","River","SU3638346530","heavily modified","436383","146530","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551179","/catchment-planning/ReasonsForNotAchievingGood/551179","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Test (Upper)","GB107042022710","River","SU4705347961","not designated artificial or heavily modified","447053","147961","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551143","/catchment-planning/ReasonsForNotAchievingGood/551143","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Anton - Lower","GB107042022780","River","SU3669841170","not designated artificial or heavily modified","436698","141170","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","551170","/catchment-planning/ReasonsForNotAchievingGood/551170","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Anton - Upper","GB107042022810","River","SU3638346530","heavily modified","436383","146530","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551178","/catchment-planning/ReasonsForNotAchievingGood/551178","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Test (Upper)","GB107042022710","River","SU4705347961","not designated artificial or heavily modified","447053","147961","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551147","/catchment-planning/ReasonsForNotAchievingGood/551147","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Marsh Court Lake","GB30744422","Lake","SU3526233310","not designated artificial or heavily modified","435262","133310","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567230","/catchment-planning/ReasonsForNotAchievingGood/567230","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Pillhill Brook","GB107042022790","River","SU2999244828","not designated artificial or heavily modified","429992","144828","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551171","/catchment-planning/ReasonsForNotAchievingGood/551171","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Bourne Rivulet","GB107042022720","River","SU4113851199","heavily modified","441138","151199","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551148","/catchment-planning/ReasonsForNotAchievingGood/551148","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Dever","GB107042022770","River","SU4837139610","not designated artificial or heavily modified","448371","139610","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551162","/catchment-planning/ReasonsForNotAchievingGood/551162","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Test - conf Dever to conf Anton","GB107042022750","River","SU3906740240","not designated artificial or heavily modified","439067","140240","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551157","/catchment-planning/ReasonsForNotAchievingGood/551157","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Anton - Upper","GB107042022810","River","SU3638346530","heavily modified","436383","146530","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"568275","/catchment-planning/ReasonsForNotAchievingGood/568275","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Test and Itchen","Test Upper and Middle","Pillhill Brook","GB107042022790","River","SU2999244828","not designated artificial or heavily modified","429992","144828","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551172","/catchment-planning/ReasonsForNotAchievingGood/551172","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Wallop Brook","GB107042022650","River","SU3158732247","not designated artificial or heavily modified","431587","132247","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551136","/catchment-planning/ReasonsForNotAchievingGood/551136","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Wallop Brook","GB107042022650","River","SU3158732247","not designated artificial or heavily modified","431587","132247","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551137","/catchment-planning/ReasonsForNotAchievingGood/551137","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Test - conf Anton to conf Dun","GB107042022670","River","SU3604336873","not designated artificial or heavily modified","436043","136873","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551138","/catchment-planning/ReasonsForNotAchievingGood/551138","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Marsh Court Lake","GB30744422","Lake","SU3526233310","not designated artificial or heavily modified","435262","133310","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567224","/catchment-planning/ReasonsForNotAchievingGood/567224","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Sombourne Stream","GB107042022740","River","SU3564530941","not designated artificial or heavily modified","435645","130941","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551156","/catchment-planning/ReasonsForNotAchievingGood/551156","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Anton - Lower","GB107042022780","River","SU3669841170","not designated artificial or heavily modified","436698","141170","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551169","/catchment-planning/ReasonsForNotAchievingGood/551169","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Anton - Lower","GB107042022780","River","SU3669841170","not designated artificial or heavily modified","436698","141170","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"568271","/catchment-planning/ReasonsForNotAchievingGood/568271","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Test and Itchen","Test Upper and Middle","Dever","GB107042022770","River","SU4837139610","not designated artificial or heavily modified","448371","139610","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551167","/catchment-planning/ReasonsForNotAchievingGood/551167","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Anton - Lower","GB107042022780","River","SU3669841170","not designated artificial or heavily modified","436698","141170","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551168","/catchment-planning/ReasonsForNotAchievingGood/551168","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Sombourne Stream","GB107042022740","River","SU3564530941","not designated artificial or heavily modified","435645","130941","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551152","/catchment-planning/ReasonsForNotAchievingGood/551152","Chemicals",
