"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Trent and Trib","North Beck Catchment (trib of Trent)","GB104028058311","River","SK7929775726","not designated artificial or heavily modified","479297","375726","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581886","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","SK8407676704","heavily modified","484076","376704","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","550491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550491","Fine sediment","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","SK8407676704","heavily modified","484076","376704","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"550542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550542","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Wheatley Beck Catchment (trib of Trent)","GB104028058360","River","SK7808885899","not designated artificial or heavily modified","478088","385899","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581908","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Fledborough Beck Catchment (trib of Trent)","GB104028058290","River","SK7907172594","not designated artificial or heavily modified","479071","372594","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550455","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","SK8407676704","heavily modified","484076","376704","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550543","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Bottesford Beck Catchment (trib of Trent)","GB104028064290","River","SE9261408404","heavily modified","492614","408404","3","High","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"551039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551039","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent and Trib","Bottesford Beck Catchment (trib of Trent)","GB104028064290","River","SE9261408404","heavily modified","492614","408404","3","High","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"551040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551040","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Trent from Carlton-on-Trent to Laughton Drain","GB104028058480","River","SK8210772355","artificial","482107","372355","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"550952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550952","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Trent and Trib","Trent from Carlton-on-Trent to Laughton Drain","GB104028058480","River","SK8210772355","artificial","482107","372355","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Other (not in list)","Not applicable","550915","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550915","Other",
"Humber","Trent Lower and Erewash","Trent and Trib","The Beck Catchment (trib of Trent)","GB104028053440","River","SK7399360215","not designated artificial or heavily modified","473993","360215","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581676","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Trent from Carlton-on-Trent to Laughton Drain","GB104028058480","River","SK8210772355","artificial","482107","372355","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582001","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582001","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Moorhouse Beck (Trib of Goosemoor Dyke)","GB104028058260","River","SK7639567321","not designated artificial or heavily modified","476395","367321","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Farm/site infrastructure","Probable",,,"550378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550378","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Moorhouse Beck (Trib of Goosemoor Dyke)","GB104028058260","River","SK7639567321","not designated artificial or heavily modified","476395","367321","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550379","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Moorhouse Beck (Trib of Goosemoor Dyke)","GB104028058260","River","SK7639567321","not designated artificial or heavily modified","476395","367321","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","550400","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550400","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","SK8407676704","heavily modified","484076","376704","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581881","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Eau from Source to Northorpe Beck","GB104028057970","River","SK9166195146","not designated artificial or heavily modified","491661","395146","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549098","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Eau from Source to Northorpe Beck","GB104028057970","River","SK9166195146","not designated artificial or heavily modified","491661","395146","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549099","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Trent from Carlton-on-Trent to Laughton Drain","GB104028058480","River","SK8210772355","artificial","482107","372355","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","550916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550916","Fine sediment","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent and Trib","Seymour Drain Catchment (trib of Trent)","GB104028058340","River","SK8175178863","heavily modified","481751","378863","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581901","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","SK7589473233","not designated artificial or heavily modified","475894","373233","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581889","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","The Fleet Lower Catchment (trib of Trent)","GB104028058250","River","SK8351566376","not designated artificial or heavily modified","483515","366376","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581862","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Seymour Drain Catchment (trib of Trent)","GB104028058340","River","SK8175178863","heavily modified","481751","378863","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547936","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Marton Drain Catchment (trib of Trent)","GB104028057840","River","SK8419380350","heavily modified","484193","380350","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581698","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Moorhouse Beck (Trib of Goosemoor Dyke)","GB104028058260","River","SK7639567321","not designated artificial or heavily modified","476395","367321","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","550401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550401","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Trent from Carlton-on-Trent to Laughton Drain","GB104028058480","River","SK8210772355","artificial","482107","372355","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","550917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550917","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Seymour Drain Catchment (trib of Trent)","GB104028058340","River","SK8175178863","heavily modified","481751","378863","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"547916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547916","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Moorhouse Beck (Trib of Goosemoor Dyke)","GB104028058260","River","SK7639567321","not designated artificial or heavily modified","476395","367321","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","550402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550402","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Trent from Carlton-on-Trent to Laughton Drain","GB104028058480","River","SK8210772355","artificial","482107","372355","3","Bad","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Other pressures","Probable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","550918","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550918","Other",
"Humber","Trent Lower and Erewash","Trent and Trib","Seymour Drain Catchment (trib of Trent)","GB104028058340","River","SK8175178863","heavily modified","481751","378863","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","550610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550610","Fine sediment","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Seymour Drain Catchment (trib of Trent)","GB104028058340","River","SK8175178863","heavily modified","481751","378863","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","550609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550609","Fine sediment","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Seymour Drain Catchment (trib of Trent)","GB104028058340","River","SK8175178863","heavily modified","481751","378863","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","550608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550608","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Trent and Trib","Seymour Drain Catchment (trib of Trent)","GB104028058340","River","SK8175178863","heavily modified","481751","378863","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","550606","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550606","Fine sediment","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent and Trib","Laughton Drain Catchment (trib of Trent)","GB104028058120","River","SK8493195793","heavily modified","484931","395793","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581784","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Goosemoor Dyke from Moorhouse Beck to River Trent","GB104028058270","River","SK7969867653","not designated artificial or heavily modified","479698","367653","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","581869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581869","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Catchwater Drain Catchnemt (trib of Trent)","GB104028058350","River","SK7956084329","heavily modified","479560","384329","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"550626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550626","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Trent and Trib","Catchwater Drain Catchnemt (trib of Trent)","GB104028058350","River","SK7956084329","heavily modified","479560","384329","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"550627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550627","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Trent and Trib","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","SK7589473233","not designated artificial or heavily modified","475894","373233","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581898","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581898","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","SK7589473233","not designated artificial or heavily modified","475894","373233","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","581897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581897","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","SK7589473233","not designated artificial or heavily modified","475894","373233","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","581900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581900","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","SK7589473233","not designated artificial or heavily modified","475894","373233","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","581899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581899","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent and Trib","Seymour Drain Catchment (trib of Trent)","GB104028058340","River","SK8175178863","heavily modified","481751","378863","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581902","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","SK8407676704","heavily modified","484076","376704","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581880","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Laughton Drain Catchment (trib of Trent)","GB104028058120","River","SK8493195793","heavily modified","484931","395793","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581785","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Paupers Drain Catchment (trib of Trent)","GB104028064300","River","SE8172914448","artificial","481729","414448","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"551145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551145","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Bottesford Beck Catchment (trib of Trent)","GB104028064290","River","SE9261408404","heavily modified","492614","408404","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Metals - Ferrous","Point source","Confirmed","Trade/Industry discharge","Confirmed","Ammonia","Not applicable","550994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550994","Ammonia","Pollution from towns, cities and transport"