﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Rother","Rother Levels","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","TQ8770326704","heavily modified","587703","126704","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"573529","/catchment-planning/ReasonsForNotAchievingGood/573529","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Levels","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","TQ8770326704","heavily modified","587703","126704","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588249","/catchment-planning/ReasonsForNotAchievingGood/588249","Physical modification","Physical modifications"
"South East","Rother","Rother Levels","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","TQ8770326704","heavily modified","587703","126704","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"573531","/catchment-planning/ReasonsForNotAchievingGood/573531","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Levels","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","TQ8770326704","heavily modified","587703","126704","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573530","/catchment-planning/ReasonsForNotAchievingGood/573530","Phosphate","Pollution from waste water"
"South East","Rother","Rother Levels","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","TQ8770326704","heavily modified","587703","126704","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548379","/catchment-planning/ReasonsForNotAchievingGood/548379","Chemicals",
"South East","Rother","Rother Levels","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","TQ8770326704","heavily modified","587703","126704","3","Moderate","Element","Temperature","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"548378","/catchment-planning/ReasonsForNotAchievingGood/548378","Temperature",
"South East","Rother","Rother Levels","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","TQ8770326704","heavily modified","587703","126704","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"548377","/catchment-planning/ReasonsForNotAchievingGood/548377","Dissolved oxygen (DO)",
"South East","Rother","Rother Levels","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","TQ8770326704","heavily modified","587703","126704","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548373","/catchment-planning/ReasonsForNotAchievingGood/548373","Chemicals",
"South East","Rother","Rother Levels","Lower Rother from Etchingham to Scot's Float","GB107040013640","River","TQ8770326704","heavily modified","587703","126704","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"548380","/catchment-planning/ReasonsForNotAchievingGood/548380","Chemicals",
