"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/19900926","Skinburness sample assessment for 1990-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<",,,"n/a","not-assessed","I","Minimum","1990-09-26T11:45:00","British Week:1990-W39","http://reference.data.gov.uk/id/week/1990-W39","line=210284","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210284","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/19900926","Skinburness sample assessment for 1990-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<",,,"n/a","not-assessed","I","Minimum","1990-09-26T11:45:00","British Week:1990-W39","http://reference.data.gov.uk/id/week/1990-W39","line=210284","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210284","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010510/time/122100/recordDate/20010510","Skinburness sample assessment for 2001-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"102","=","10","<","n/a","not-assessed","I","Minimum","2001-05-10T12:21:00","British Week:2001-W19","http://reference.data.gov.uk/id/week/2001-W19","line=210489","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210489","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010510/time/122100/recordDate/20010510","Skinburness sample assessment for 2001-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"102","=","10","<","n/a","not-assessed","I","Minimum","2001-05-10T12:21:00","British Week:2001-W19","http://reference.data.gov.uk/id/week/2001-W19","line=210489","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210489","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"11","=","8","=","n/a","not-assessed","G","Higher","2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","ukl1800-36900Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"11","=","8","=","n/a","not-assessed","G","Higher","2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950627/time/104500/recordDate/19950627","Skinburness sample assessment for 1995-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","10","<","n/a","not-assessed","G","Higher","1995-06-27T10:45:00","British Week:1995-W26","http://reference.data.gov.uk/id/week/1995-W26","line=210373","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210373","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950627/time/104500/recordDate/19950627","Skinburness sample assessment for 1995-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","10","<","n/a","not-assessed","G","Higher","1995-06-27T10:45:00","British Week:1995-W26","http://reference.data.gov.uk/id/week/1995-W26","line=210373","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210373","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","10","<","10","<","n/a","not-assessed","G","Higher","1996-05-14T11:35:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","line=210389","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210389","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","10","<","10","<","n/a","not-assessed","G","Higher","1996-05-14T11:35:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","line=210389","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210389","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960516/time/122500/recordDate/19960516","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<","n/a","not-assessed","G","Higher","1996-05-16T12:25:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","line=210390","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210390","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960516/time/122500/recordDate/19960516","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<","n/a","not-assessed","G","Higher","1996-05-16T12:25:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","line=210390","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210390","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960614/time/120000/recordDate/19960614","Skinburness sample assessment for 1996-W24","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","10","<","n/a","not-assessed","G","Higher","1996-06-14T12:00:00","British Week:1996-W24","http://reference.data.gov.uk/id/week/1996-W24","line=210394","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210394","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960614/time/120000/recordDate/19960614","Skinburness sample assessment for 1996-W24","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","10","<","n/a","not-assessed","G","Higher","1996-06-14T12:00:00","British Week:1996-W24","http://reference.data.gov.uk/id/week/1996-W24","line=210394","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210394","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/19960909","Skinburness sample assessment for 1996-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"40","=","10","<","n/a","not-assessed","G","Higher","1996-09-09T09:15:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","line=210404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210404","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/19960909","Skinburness sample assessment for 1996-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"40","=","10","<","n/a","not-assessed","G","Higher","1996-09-09T09:15:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","line=210404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210404","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970605/time/121100/recordDate/19970605","Skinburness sample assessment for 1997-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<","n/a","not-assessed","G","Higher","1997-06-05T12:11:00","British Week:1997-W23","http://reference.data.gov.uk/id/week/1997-W23","line=210413","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210413","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970605/time/121100/recordDate/19970605","Skinburness sample assessment for 1997-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<","n/a","not-assessed","G","Higher","1997-06-05T12:11:00","British Week:1997-W23","http://reference.data.gov.uk/id/week/1997-W23","line=210413","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210413","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970619/time/110900/recordDate/19970619","Skinburness sample assessment for 1997-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"45","=","10","<","n/a","not-assessed","G","Higher","1997-06-19T11:09:00","British Week:1997-W25","http://reference.data.gov.uk/id/week/1997-W25","line=210415","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210415","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970619/time/110900/recordDate/19970619","Skinburness sample assessment for 1997-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"45","=","10","<","n/a","not-assessed","G","Higher","1997-06-19T11:09:00","British Week:1997-W25","http://reference.data.gov.uk/id/week/1997-W25","line=210415","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210415","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
