﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587259","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587259","Chemicals",
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","587257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587257","Fine sediment","Pollution from towns, cities and transport"
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","562264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562264","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","562262","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562262","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","562261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562261","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","562260","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562260","Invasive non-native species","Non-native invasive species"
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Priority Substances (metals)","Lead and its Compounds","587261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587261","Chemicals","Pollution from towns, cities and transport"
"Thames","Kennet and Trib","Kennet","Lambourn (Source to Newbury)","GB106039023220","River","SU4184672150","not designated artificial or heavily modified","441846","172150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","587260","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587260","Physical modification","Physical modifications"
