"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09100","Mablethorpe Town","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","East Lindsey","http://data.ordnancesurvey.co.uk/id/7000000000005317","Map bounds for Mablethorpe Town","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09100:1","ukf3102-09100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09100/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09100/2024:1","2024-05-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09100/date/20240522-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240517","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/20240517/time/120500/recordDate/20240517","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","mablethorpe-town","http://environment.data.gov.uk/id/bathing-water/mablethorpe-town","550842","385416","53.34416062120259","0.26436524824349","Sampling point at Mablethorpe Town","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Mablethorpe Town","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09100:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09200","Sutton-on-Sea","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","East Lindsey","http://data.ordnancesurvey.co.uk/id/7000000000005317","Map bounds for Sutton-on-Sea","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09200:1","ukf3102-09200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09200/2024:1","2024-05-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09200/date/20240522-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/20240503/time/122000/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","sutton-on-sea","http://environment.data.gov.uk/id/bathing-water/sutton-on-sea","552242","382171","53.31461492256482","0.283819652889238","Sampling point at Sutton-on-Sea","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Sutton-on-Sea","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09200:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09300","Huttoft and Marsh Yard","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Lincolnshire","http://data.ordnancesurvey.co.uk/id/7000000000005942","Map bounds for Huttoft and Marsh Yard","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09300:1","ukf3102-09300","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09300/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09300/2024:1","2024-05-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09300/date/20240522-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20240503/time/120500/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","huttoft-and-marsh-yard","http://environment.data.gov.uk/id/bathing-water/huttoft-and-marsh-yard","554698","377620","53.27302981010478","0.318439111596705","Sampling point at Huttoft and Marsh Yard","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Huttoft and Marsh Yard","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09300:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09400","Anderby","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Lincolnshire","http://data.ordnancesurvey.co.uk/id/7000000000005942","Map bounds for Anderby","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09400:1","ukf3102-09400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09400/2024:1","2024-05-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09400/date/20240522-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/20240503/time/115000/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","anderby","http://environment.data.gov.uk/id/bathing-water/anderby","555218","376164","53.25980121003406","0.325520422539733","Sampling point at Anderby","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Anderby","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09400:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09500","Chapel St Leonards","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Chapel St. Leonards","http://data.ordnancesurvey.co.uk/id/7000000000005174","Map bounds for Chapel St Leonards","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09500:1","ukf3102-09500","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09500/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09500/2024:1","2024-05-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09500/date/20240522-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240517","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09500/date/20240517/time/112000/recordDate/20240517","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","chapel-st-leonards","http://environment.data.gov.uk/id/bathing-water/chapel-st-leonards","556313","372177","53.22367175524304","0.339966925508284","Sampling point at Chapel St Leonards","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Chapel St Leonards","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09500:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09700","Skegness","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","East Lindsey","http://data.ordnancesurvey.co.uk/id/7000000000005317","Map bounds for Skegness","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09700:1","ukf3102-09700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09700/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09700/2024:1","2024-05-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09700/date/20240522-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240517","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09700/date/20240517/time/102500/recordDate/20240517","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","skegness","http://environment.data.gov.uk/id/bathing-water/skegness","557243","363356","53.14417404168892","0.349548479360714","Sampling point at Skegness","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Skegness","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09700:1"
"http://environment.data.gov.uk/id/bathing-water/ukf2208-09701","Rutland Water Whitwell Creek","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Rutland","http://data.ordnancesurvey.co.uk/id/7000000000037528","Map bounds for Rutland Water Whitwell Creek","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf2208-09701:1","ukf2208-09701","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09701/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf2208-09701/2024:1","2023-10-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09701/date/20230930-084110","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09701/date/20240516/time/105100/recordDate/20240516","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","rutland-water-whitwell-creek","http://environment.data.gov.uk/id/bathing-water/rutland-water-whitwell-creek","492626","308188","52.663507","-0.631862","Sampling point at Rutland Water Whitwell Creek",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at Rutland Water Whitwell Creek","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09701:1"
"http://environment.data.gov.uk/id/bathing-water/ukf2208-09702","Rutland Water Sykes Lane","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Rutland","http://data.ordnancesurvey.co.uk/id/7000000000037528","Map bounds for Rutland Water Sykes Lane","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf2208-09702:1","ukf2208-09702","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09702/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf2208-09702/2024:1","2023-10-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09702/date/20230930-084110","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09702/date/20240516/time/111300/recordDate/20240516","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","rutland-water-sykes-lane","http://environment.data.gov.uk/id/bathing-water/rutland-water-sykes-lane","493892","308177","52.66320858080605","-0.61313993149942","Sampling point at Rutland Water Sykes Lane",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at Rutland Water Sykes Lane","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09702:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1201-09801","Sheep's Green, River Cam","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000008","http://statistics.data.gov.uk/id/statistical-geography/E07000008","Map bounds for Sheep's Green, River Cam","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1201-09801:1","ukh1201-09801",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1201-09801/2024:1",,,,,"20240515","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09801/date/20240515/time/084000/recordDate/20240515","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","sheeps-green-river-cam","http://environment.data.gov.uk/id/bathing-water/sheeps-green-river-cam","544777","257425","52.19607","0.11683","Sampling point at Sheep's Green, River Cam",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Sheep's Green, River Cam","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1201-09801:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1305-10000","Wells","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007024","Map bounds for Wells","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1305-10000:1","ukh1305-10000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1305-10000/2024:1","2024-05-23T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10000/date/20240522-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20240516/time/122200/recordDate/20240516","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","wells","http://environment.data.gov.uk/id/bathing-water/wells","591400","345600","52.9735988523048","0.84908086480549","Sampling point at Wells","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Wells","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1305-10000:1"
