﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550306","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550306","Chemicals",
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Moderate","Element","Phosphate","Industry","Suspected","RFD","Other industry, manufacturing and Business","Point source","Suspected","Misconnections","Suspected",,,"550301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550301","Phosphate","Pollution from towns, cities and transport"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RFD","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"550300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550300","Phosphate","Pollution from towns, cities and transport"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568978","Physical modification","Physical modifications"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RFD","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"550299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550299","Phosphate","Pollution from towns, cities and transport"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Bad","Element","Invertebrates","Urban and transport","Probable","RFD","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","550298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550298","Physical modification","Physical modifications"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","550297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550297","Physical modification","Physical modifications"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"568974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568974","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"568973","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568973","Ammonia","Pollution from towns, cities and transport"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Morphology","Not applicable","550295","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550295","Physical modification","Physical modifications"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Does Not Support Good","Element","Hydrological Regime","Urban and transport","Suspected","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Suspected","Other (not in list)","Not applicable","568972","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568972","Abstraction and flow","Physical modifications"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","550294","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550294","Physical modification","Physical modifications"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Suspected","Other (not in list)","Not applicable","568971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568971","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Bad","Element","Fish","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Dissolved oxygen","Not applicable","550293","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550293","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Does Not Support Good","Element","Hydrological Regime","Local and Central Government","Confirmed","RNAG","Devolved government bodies","Physical modification","Confirmed","Urbanisation - urban development","Confirmed",,,"568970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568970","Abstraction and flow","Physical modifications"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other plants","Confirmed","Invasive non-native species","Not applicable","550292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550292","Invasive non-native species","Non-native invasive species"
"South East","Adur and Ouse","Teville","Teville Stream","GB107041011940","River","TQ1657603718","heavily modified","516576","103718","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550291","Chemicals",
