﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572509","/catchment-planning/ReasonsForNotAchievingGood/572509","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Moderate","Element","Invertebrates","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","551974","/catchment-planning/ReasonsForNotAchievingGood/551974","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","551930","/catchment-planning/ReasonsForNotAchievingGood/551930","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","BOD","Not applicable","551885","/catchment-planning/ReasonsForNotAchievingGood/551885","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Not applicable","Not applicable","551841","/catchment-planning/ReasonsForNotAchievingGood/551841","Chemicals",
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","551830","/catchment-planning/ReasonsForNotAchievingGood/551830","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572510","/catchment-planning/ReasonsForNotAchievingGood/572510","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572487","/catchment-planning/ReasonsForNotAchievingGood/572487","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588348","/catchment-planning/ReasonsForNotAchievingGood/588348","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552086","/catchment-planning/ReasonsForNotAchievingGood/552086","Chemicals",
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552075","/catchment-planning/ReasonsForNotAchievingGood/552075","Chemicals",
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Poor","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"552064","/catchment-planning/ReasonsForNotAchievingGood/552064","Biochemical Oxygen Demand (BOD)",
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552031","/catchment-planning/ReasonsForNotAchievingGood/552031","Ammonia",
"Humber","Don and Rother","Dearne","Dearne Darfield STW to River Don","GB104027063173","River","SE4206803058","heavily modified","442068","403058","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551819","/catchment-planning/ReasonsForNotAchievingGood/551819","Chemicals",
