﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","562317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562317","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","562316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562316","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587478","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587477","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"587476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587476","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"587475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587475","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587473","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"587472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587472","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587471","Chemicals",
