﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550658","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550656","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550655","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","550654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550654","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Hydrology","Not applicable","550653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550653","Abstraction and flow","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","550652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550652","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","550662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550662","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550651","Chemicals",
