﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"573109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573109","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561207","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573108","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"573107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573107","Dissolved oxygen (DO)","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573105","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","573115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573115","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"573104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573104","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","573114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573114","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","573103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573103","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","573113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573113","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","573102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573102","Ammonia","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573112","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","573101","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573101","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"573111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573111","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","573100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573100","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"573110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573110","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","573099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573099","Ammonia","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561196","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","The Stell from Source to River Wiske","GB104027069560","River","NZ3050403183","not designated artificial or heavily modified","430504","503183","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578385","Ammonia","Pollution from rural areas"
