﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"580847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580847","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","580836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580836","Fine sediment","Pollution from rural areas"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"580846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580846","Phosphate","Pollution from waste water"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Bad","Element","Fish","Mining and quarrying","Suspected","RNAG","Coal mining","Point source","Suspected","Abandoned mine","Suspected","Specific pollutants","Iron","580835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580835","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Suspected","Organic pollution","Not applicable","572969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572969","Organic pollution","Pollution from rural areas"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580867","No entry",
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Bad","Element","Fish","Waste treatment and disposal","Suspected","RNAG","Not applicable","Point source","Suspected","Landfill leaching","Suspected","Other (not in list)","Not applicable","580834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580834","Other","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","572968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572968","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580855","Chemicals",
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Bad","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","580833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580833","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Poor","Element","Invertebrates","Waste treatment and disposal","Suspected","RNAG","Landfill - Hazardous landfill","Point source","Suspected","Landfill leaching","Suspected","Other (not in list)","Not applicable","572967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572967","Other","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"580854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580854","Phosphate","Pollution from rural areas"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"580843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580843","Ammonia","Pollution from waste water"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","580832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580832","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"580853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580853","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Probable","RNAG","Not applicable","Point source","Probable","Landfill leaching","Probable",,,"580842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580842","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Bad","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","580831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580831","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Poor","Element","Invertebrates","Waste treatment and disposal","Suspected","RNAG","Landfill - Non hazardous landfill","Point source","Suspected","Landfill leaching","Suspected","Organic pollution","Not applicable","572966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572966","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Poor","Element","Invertebrates","Waste treatment and disposal","Suspected","RNAG","Landfill - Inert landfill","Point source","Suspected","Landfill leaching","Suspected","Organic pollution","Not applicable","572955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572955","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Poor","Element","Phosphate","Waste treatment and disposal","Suspected","RNAG","Landfill - Hazardous landfill","Point source","Suspected","Landfill leaching","Suspected",,,"580852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580852","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580841","Ammonia","Pollution from waste water"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Poor","Element","Phosphate","Waste treatment and disposal","Suspected","RNAG","Landfill - Non hazardous landfill","Point source","Suspected","Landfill leaching","Suspected",,,"580851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580851","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Probable","RNAG","Not applicable","Point source","Probable","Landfill leaching","Probable",,,"580840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580840","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Poor","Element","Phosphate","Waste treatment and disposal","Suspected","RNAG","Landfill - Inert landfill","Point source","Suspected","Landfill leaching","Suspected",,,"580850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580850","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","572963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572963","Ammonia","Pollution from waste water"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","572971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572971","Fine sediment","Pollution from rural areas"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"550068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550068","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Poor","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Organic pollution","Not applicable","572970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572970","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Fail","Element","Tributyltin Compounds","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Suspected",,,"580829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580829","Chemicals","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580839","Ammonia","Pollution from waste water"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"580838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580838","Ammonia","Pollution from waste water"
"Northumbria","Tyne","Tyne Lower and Estuary","Team from Source to Tyne","GB103023075670","River","NZ2368854364","heavily modified","423688","554364","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580827","Chemicals",
