﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Lodon - source to conf R Frome","GB109055036660","River","SO6271648271","not designated artificial or heavily modified","362716","248271","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","556419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556419","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Lodon - source to conf R Frome","GB109055036660","River","SO6271648271","not designated artificial or heavily modified","362716","248271","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556418","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556418","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Lodon - source to conf R Frome","GB109055036660","River","SO6271648271","not designated artificial or heavily modified","362716","248271","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556417","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556417","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Lodon - source to conf R Frome","GB109055036660","River","SO6271648271","not designated artificial or heavily modified","362716","248271","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556416","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Lodon - source to conf R Frome","GB109055036660","River","SO6271648271","not designated artificial or heavily modified","362716","248271","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"556415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556415","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Lodon - source to conf R Frome","GB109055036660","River","SO6271648271","not designated artificial or heavily modified","362716","248271","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","556413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556413","Physical modification","Physical modifications"
"Severn","Wye MC","Arrow Lugg and Frome","Lodon - source to conf R Frome","GB109055036660","River","SO6271648271","not designated artificial or heavily modified","362716","248271","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","556412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556412","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Lodon - source to conf R Frome","GB109055036660","River","SO6271648271","not designated artificial or heavily modified","362716","248271","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556411","Chemicals",
