"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584759","/catchment-planning/ReasonsForNotAchievingGood/584759","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566292","/catchment-planning/ReasonsForNotAchievingGood/566292","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain from Skipsea Drain to N Sea","GB104026077780","River","TA1532758691","artificial","515327","458691","3","Moderate","Element","Phosphate","Recreation","Probable","RNAG","Recreation","Point source","Probable","Private Sewage Treatment","Probable",,,"584848","/catchment-planning/ReasonsForNotAchievingGood/584848","Phosphate","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","TA2000447178","heavily modified","520004","447178","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"575712","/catchment-planning/ReasonsForNotAchievingGood/575712","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Bad","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD",,"Other pressures","Probable","Other (not in list, must add details in comments)","Probable",,,"587974","/catchment-planning/ReasonsForNotAchievingGood/587974","Ammonia",
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Good","Element","Dissolved oxygen","Recreation","Suspected","RNAG","Recreation","Point source","Suspected","Private Sewage Treatment","Suspected",,,"584781","/catchment-planning/ReasonsForNotAchievingGood/584781","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","TA2000447178","heavily modified","520004","447178","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561465","/catchment-planning/ReasonsForNotAchievingGood/561465","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain from Skipsea Drain to N Sea","GB104026077780","River","TA1532758691","artificial","515327","458691","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584870","/catchment-planning/ReasonsForNotAchievingGood/584870","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Gransmoor Drain (Burton Agnes to  Lissett Area)","GB104026066630","River","TA1118259301","artificial","511182","459301","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"575715","/catchment-planning/ReasonsForNotAchievingGood/575715","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584804","/catchment-planning/ReasonsForNotAchievingGood/584804","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582026","/catchment-planning/ReasonsForNotAchievingGood/582026","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Gransmoor Drain (Burton Agnes to  Lissett Area)","GB104026066630","River","TA1118259301","artificial","511182","459301","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"575716","/catchment-planning/ReasonsForNotAchievingGood/575716","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Barmston Sea Drain","Auburn Beck from Source to North Sea","GB104026066650","River","TA1643963764","not designated artificial or heavily modified","516439","463764","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582081","/catchment-planning/ReasonsForNotAchievingGood/582081","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain from Skipsea Drain to N Sea","GB104026077780","River","TA1532758691","artificial","515327","458691","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584837","/catchment-planning/ReasonsForNotAchievingGood/584837","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","561501","/catchment-planning/ReasonsForNotAchievingGood/561501","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","562526","/catchment-planning/ReasonsForNotAchievingGood/562526","Ammonia","Pollution from waste water"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"575721","/catchment-planning/ReasonsForNotAchievingGood/575721","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Dissolved oxygen","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"575720","/catchment-planning/ReasonsForNotAchievingGood/575720","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Moderate","Element","Invertebrates","Recreation","Confirmed","RNAG","Recreation","Point source","Confirmed","Private Sewage Treatment","Confirmed","Ammonia","Not applicable","562527","/catchment-planning/ReasonsForNotAchievingGood/562527","Ammonia","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","561502","/catchment-planning/ReasonsForNotAchievingGood/561502","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Barmston Sea Drain","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","TA2000447178","heavily modified","520004","447178","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581948","/catchment-planning/ReasonsForNotAchievingGood/581948","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"566305","/catchment-planning/ReasonsForNotAchievingGood/566305","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Bad","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"566304","/catchment-planning/ReasonsForNotAchievingGood/566304","Phosphate",
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Bad","Element","Total Phosphorus","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed",,,"566300","/catchment-planning/ReasonsForNotAchievingGood/566300","Phosphate","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","TA2000447178","heavily modified","520004","447178","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"581959","/catchment-planning/ReasonsForNotAchievingGood/581959","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"584770","/catchment-planning/ReasonsForNotAchievingGood/584770","Ammonia","Pollution from waste water"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed","Ammonia","Not applicable","561496","/catchment-planning/ReasonsForNotAchievingGood/561496","Ammonia","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed","Dissolved oxygen","Not applicable","561499","/catchment-planning/ReasonsForNotAchievingGood/561499","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Ammonia","Not applicable","561497","/catchment-planning/ReasonsForNotAchievingGood/561497","Ammonia","Pollution from rural areas"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","561498","/catchment-planning/ReasonsForNotAchievingGood/561498","Ammonia","Pollution from waste water"
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566306","/catchment-planning/ReasonsForNotAchievingGood/566306","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","TA2000447178","heavily modified","520004","447178","3","Poor","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Water level management in impounded water bodies","Suspected","Morphology","Not applicable","575707","/catchment-planning/ReasonsForNotAchievingGood/575707","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Barmston Sea Drain","Stream Dyke Hornsea Mere to N Sea","GB104026066620","River","TA2000447178","heavily modified","520004","447178","3","Poor","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","575708","/catchment-planning/ReasonsForNotAchievingGood/575708","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Nutrients","Phosphate","572619","/catchment-planning/ReasonsForNotAchievingGood/572619","Phosphate",
"Humber","Hull and East Riding","Barmston Sea Drain","Gransmoor Drain (Burton Agnes to  Lissett Area)","GB104026066630","River","TA1118259301","artificial","511182","459301","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582015","/catchment-planning/ReasonsForNotAchievingGood/582015","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Gransmoor Drain (Burton Agnes to  Lissett Area)","GB104026066630","River","TA1118259301","artificial","511182","459301","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","561474","/catchment-planning/ReasonsForNotAchievingGood/561474","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","584826","/catchment-planning/ReasonsForNotAchievingGood/584826","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain from Skipsea Drain to N Sea","GB104026077780","River","TA1532758691","artificial","515327","458691","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"584859","/catchment-planning/ReasonsForNotAchievingGood/584859","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Barmston Sea Drain","Earls Dyke from Source to North Sea","GB104026066640","River","TA1603061641","artificial","516030","461641","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582037","/catchment-planning/ReasonsForNotAchievingGood/582037","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Moderate","Element","Chironomids (CPET)","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed","Nutrients","Phosphate","566293","/catchment-planning/ReasonsForNotAchievingGood/566293","Phosphate","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Poor","Element","Total Nitrogen","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"566307","/catchment-planning/ReasonsForNotAchievingGood/566307","No entry","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Moderate","Element","Chironomids (CPET)","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Nutrients","Phosphate","566294","/catchment-planning/ReasonsForNotAchievingGood/566294","Phosphate",
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Poor","Element","Total Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"566308","/catchment-planning/ReasonsForNotAchievingGood/566308","No entry",
"Humber","Hull and East Riding","Barmston Sea Drain","Auburn Beck from Source to North Sea","GB104026066650","River","TA1643963764","not designated artificial or heavily modified","516439","463764","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","582059","/catchment-planning/ReasonsForNotAchievingGood/582059","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Hornsea Mere","GB30430244","Lake","TA1916946927","not designated artificial or heavily modified","519169","446927","3","Good","Element","Phytoplankton","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","566295","/catchment-planning/ReasonsForNotAchievingGood/566295","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Gransmoor Drain (Burton Agnes to  Lissett Area)","GB104026066630","River","TA1118259301","artificial","511182","459301","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582004","/catchment-planning/ReasonsForNotAchievingGood/582004","Chemicals",
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Recreation","Suspected","RNAG","Recreation","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","584815","/catchment-planning/ReasonsForNotAchievingGood/584815","Phosphate","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Poor","Element","Phosphate","Recreation","Confirmed","RNAG","Recreation","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"575821","/catchment-planning/ReasonsForNotAchievingGood/575821","Phosphate","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Barmston Sea Drain","Barmston Sea Drain / Skipsea Drain to Conf","GB104026077770","River","TA1678754289","not designated artificial or heavily modified","516787","454289","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"575822","/catchment-planning/ReasonsForNotAchievingGood/575822","Phosphate","Pollution from waste water"