"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Lower","Cliffe Pools South Lake","GB30642424","Lake","TQ7281475374","artificial","572814","175374","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566965","Chemicals",
"Thames","Medway","Medway Lower","Cliffe Pools South Lake","GB30642424","Lake","TQ7281475374","artificial","572814","175374","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566966","Chemicals",
"Thames","Medway","Medway Lower","Cliffe Pools North Lake","GB30642407","Lake","TQ7268475761","artificial","572684","175761","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566954","Chemicals",
"Thames","Medway","Medway Lower","Eccles Lake","GB30643117","Lake","TQ7227160994","artificial","572271","160994","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567068","Chemicals",
"Thames","Medway","Medway Lower","Cliffe Pools North Lake","GB30642407","Lake","TQ7268475761","artificial","572684","175761","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566955","Chemicals",
"Thames","Medway","Medway Lower","Cliffe Pools North Lake","GB30642407","Lake","TQ7268475761","artificial","572684","175761","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566957","Chemicals",
"Thames","Medway","Medway Lower","Eccles Lake","GB30643117","Lake","TQ7227160994","artificial","572271","160994","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"574120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574120","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Lower","Eccles Lake","GB30643117","Lake","TQ7227160994","artificial","572271","160994","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567074","Chemicals",
"Thames","Medway","Medway Lower","Eccles Lake","GB30643117","Lake","TQ7227160994","artificial","572271","160994","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567075","Chemicals",
"Thames","Medway","Medway Lower","Cliffe Pools South Lake","GB30642424","Lake","TQ7281475374","artificial","572814","175374","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566964","Chemicals",
"Thames","Medway","Medway Lower","Cliffe Pools North Lake","GB30642407","Lake","TQ7268475761","artificial","572684","175761","3","Moderate","Element","Total Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"566961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566961","No entry",
"Thames","Medway","Medway Lower","Eccles Lake","GB30643117","Lake","TQ7227160994","artificial","572271","160994","3","Good","Element","Phytoplankton","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable","Not applicable","Not applicable","567073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567073","Chemicals",
"Thames","Medway","Medway Lower","Cliffe Pools North Lake","GB30642407","Lake","TQ7268475761","artificial","572684","175761","3","Moderate","Element","Salinity","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"566960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566960","Salinity",
