﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Moderate","Element","Iron","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"587059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587059","Chemicals",
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"587058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587058","Dissolved oxygen (DO)",
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","587057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587057","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Fail","Element","Cadmium and Its Compounds","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"587056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587056","Chemicals","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Other (not in list)","Not applicable","587064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587064","Other",
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","587063","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587063","Other",
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","587061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587061","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587060","Chemicals",
"Thames","Wey and Trib","Wey","Hoe Stream (Normandy to Pirbright)","GB106039017870","River","SU9368753834","not designated artificial or heavily modified","493687","153834","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"558095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558095","Dissolved oxygen (DO)",
