﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Brue and Axe","Coxbridge Brook( Brue)","GB108052021130","River","ST5360436643","heavily modified","353604","136643","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"567706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567706","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Coxbridge Brook( Brue)","GB108052021130","River","ST5360436643","heavily modified","353604","136643","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567705","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Coxbridge Brook( Brue)","GB108052021130","River","ST5360436643","heavily modified","353604","136643","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567704","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Coxbridge Brook( Brue)","GB108052021130","River","ST5360436643","heavily modified","353604","136643","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553887","Chemicals",
"South West","Somerset South and West","Brue and Axe","Coxbridge Brook( Brue)","GB108052021130","River","ST5360436643","heavily modified","353604","136643","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553886","Chemicals",
"South West","Somerset South and West","Brue and Axe","Coxbridge Brook( Brue)","GB108052021130","River","ST5360436643","heavily modified","353604","136643","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable",,,"578882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578882","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Coxbridge Brook( Brue)","GB108052021130","River","ST5360436643","heavily modified","353604","136643","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578881","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Coxbridge Brook( Brue)","GB108052021130","River","ST5360436643","heavily modified","353604","136643","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"578880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578880","Dissolved oxygen (DO)","Pollution from rural areas"
