﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"550079","/catchment-planning/ReasonsForNotAchievingGood/550079","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"550078","/catchment-planning/ReasonsForNotAchievingGood/550078","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","550067","/catchment-planning/ReasonsForNotAchievingGood/550067","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"550077","/catchment-planning/ReasonsForNotAchievingGood/550077","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - water level management","Probable","Morphology","Not applicable","550066","/catchment-planning/ReasonsForNotAchievingGood/550066","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550087","/catchment-planning/ReasonsForNotAchievingGood/550087","Chemicals",
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"550076","/catchment-planning/ReasonsForNotAchievingGood/550076","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","550065","/catchment-planning/ReasonsForNotAchievingGood/550065","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"550086","/catchment-planning/ReasonsForNotAchievingGood/550086","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550075","/catchment-planning/ReasonsForNotAchievingGood/550075","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Other fish","Suspected","Invasive non-native species","Not applicable","550064","/catchment-planning/ReasonsForNotAchievingGood/550064","Invasive non-native species","Non-native invasive species"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588255","/catchment-planning/ReasonsForNotAchievingGood/588255","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable",,,"550085","/catchment-planning/ReasonsForNotAchievingGood/550085","Phosphate","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Dissolved oxygen","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable",,,"550074","/catchment-planning/ReasonsForNotAchievingGood/550074","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Dissolved oxygen","Not applicable","550063","/catchment-planning/ReasonsForNotAchievingGood/550063","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"550084","/catchment-planning/ReasonsForNotAchievingGood/550084","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550062","/catchment-planning/ReasonsForNotAchievingGood/550062","Chemicals",
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568893","/catchment-planning/ReasonsForNotAchievingGood/568893","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"550083","/catchment-planning/ReasonsForNotAchievingGood/550083","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"550082","/catchment-planning/ReasonsForNotAchievingGood/550082","Phosphate","Pollution from waste water"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568891","/catchment-planning/ReasonsForNotAchievingGood/568891","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550081","/catchment-planning/ReasonsForNotAchievingGood/550081","Phosphate","Pollution from waste water"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Dissolved oxygen","Not applicable","577294","/catchment-planning/ReasonsForNotAchievingGood/577294","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","577293","/catchment-planning/ReasonsForNotAchievingGood/577293","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","577292","/catchment-planning/ReasonsForNotAchievingGood/577292","Dissolved oxygen (DO)","Pollution from waste water"
