﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570859","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570864","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","570863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570863","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","570862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570862","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570861","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"570860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570860","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552421","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552421","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552420","Chemicals",
