﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"574519","/catchment-planning/ReasonsForNotAchievingGood/574519","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected",,,"574518","/catchment-planning/ReasonsForNotAchievingGood/574518","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574527","/catchment-planning/ReasonsForNotAchievingGood/574527","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"557667","/catchment-planning/ReasonsForNotAchievingGood/557667","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"557666","/catchment-planning/ReasonsForNotAchievingGood/557666","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"557665","/catchment-planning/ReasonsForNotAchievingGood/557665","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"557664","/catchment-planning/ReasonsForNotAchievingGood/557664","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557662","/catchment-planning/ReasonsForNotAchievingGood/557662","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557672","/catchment-planning/ReasonsForNotAchievingGood/557672","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557671","/catchment-planning/ReasonsForNotAchievingGood/557671","Chemicals",
