"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Cornwall West and the Fal","Cober and Lizard","Poltesco River","GB108048001640","River","SW7160817667","not designated artificial or heavily modified","171608","17667","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"570433","/catchment-planning/ReasonsForNotAchievingGood/570433","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","Poltesco River","GB108048001640","River","SW7160817667","not designated artificial or heavily modified","171608","17667","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"570434","/catchment-planning/ReasonsForNotAchievingGood/570434","Phosphate","Pollution from towns, cities and transport"
"South West","Cornwall West and the Fal","Cober and Lizard","Poltesco River","GB108048001640","River","SW7160817667","not designated artificial or heavily modified","171608","17667","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570435","/catchment-planning/ReasonsForNotAchievingGood/570435","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","570310","/catchment-planning/ReasonsForNotAchievingGood/570310","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Lestraines River","GB108048001870","River","SW7429331122","not designated artificial or heavily modified","174293","31122","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552126","/catchment-planning/ReasonsForNotAchievingGood/552126","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"567499","/catchment-planning/ReasonsForNotAchievingGood/567499","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Cornwall West and the Fal","Cober and Lizard","Carminowe Creek","GB108048001173","River","SW6637324257","not designated artificial or heavily modified","166373","24257","3","Moderate","Element","Phosphate","Local and Central Government","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570313","/catchment-planning/ReasonsForNotAchievingGood/570313","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Cober and Lizard","Carminowe Creek","GB108048001173","River","SW6637324257","not designated artificial or heavily modified","166373","24257","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"570316","/catchment-planning/ReasonsForNotAchievingGood/570316","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","Carminowe Creek","GB108048001173","River","SW6637324257","not designated artificial or heavily modified","166373","24257","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"570314","/catchment-planning/ReasonsForNotAchievingGood/570314","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","Carminowe Creek","GB108048001173","River","SW6637324257","not designated artificial or heavily modified","166373","24257","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"570315","/catchment-planning/ReasonsForNotAchievingGood/570315","Phosphate","Pollution from towns, cities and transport"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"573220","/catchment-planning/ReasonsForNotAchievingGood/573220","Phosphate","Pollution from towns, cities and transport"
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570311","/catchment-planning/ReasonsForNotAchievingGood/570311","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","Lestraines River","GB108048001870","River","SW7429331122","not designated artificial or heavily modified","174293","31122","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552127","/catchment-planning/ReasonsForNotAchievingGood/552127","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Total Phosphorus","Local and Central Government","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573221","/catchment-planning/ReasonsForNotAchievingGood/573221","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","570312","/catchment-planning/ReasonsForNotAchievingGood/570312","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","Cury River","GB108048001650","River","SW6873020539","not designated artificial or heavily modified","168730","20539","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552114","/catchment-planning/ReasonsForNotAchievingGood/552114","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552069","/catchment-planning/ReasonsForNotAchievingGood/552069","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573222","/catchment-planning/ReasonsForNotAchievingGood/573222","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"573223","/catchment-planning/ReasonsForNotAchievingGood/573223","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","Poltesco River","GB108048001640","River","SW7160817667","not designated artificial or heavily modified","171608","17667","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552111","/catchment-planning/ReasonsForNotAchievingGood/552111","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Upper River Cober","GB108048001171","River","SW7064533238","not designated artificial or heavily modified","170645","33238","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"552067","/catchment-planning/ReasonsForNotAchievingGood/552067","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Cornwall West and the Fal","Cober and Lizard","Poltesco River","GB108048001640","River","SW7160817667","not designated artificial or heavily modified","171608","17667","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552112","/catchment-planning/ReasonsForNotAchievingGood/552112","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"573225","/catchment-planning/ReasonsForNotAchievingGood/573225","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Cober and Lizard","Cury River","GB108048001650","River","SW6873020539","not designated artificial or heavily modified","168730","20539","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552113","/catchment-planning/ReasonsForNotAchievingGood/552113","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","573226","/catchment-planning/ReasonsForNotAchievingGood/573226","Phosphate","Pollution from towns, cities and transport"
"South West","Cornwall West and the Fal","Cober and Lizard","Cury River","GB108048001650","River","SW6873020539","not designated artificial or heavily modified","168730","20539","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"570442","/catchment-planning/ReasonsForNotAchievingGood/570442","Phosphate",
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573227","/catchment-planning/ReasonsForNotAchievingGood/573227","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Cober and Lizard","Carminowe Creek","GB108048001173","River","SW6637324257","not designated artificial or heavily modified","166373","24257","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552072","/catchment-planning/ReasonsForNotAchievingGood/552072","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573228","/catchment-planning/ReasonsForNotAchievingGood/573228","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Cober and Lizard","Gunwalloe Stream","GB108048001710","River","SW6679422135","not designated artificial or heavily modified","166794","22135","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552116","/catchment-planning/ReasonsForNotAchievingGood/552116","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","573229","/catchment-planning/ReasonsForNotAchievingGood/573229","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","Helford River","GB108048001820","River","SW6938326408","not designated artificial or heavily modified","169383","26408","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","570445","/catchment-planning/ReasonsForNotAchievingGood/570445","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","Porthleven Stream","GB108048002060","River","SW6273827691","not designated artificial or heavily modified","162738","27691","3","Moderate","Element","Zinc","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"570479","/catchment-planning/ReasonsForNotAchievingGood/570479","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Porthleven Stream","GB108048002060","River","SW6273827691","not designated artificial or heavily modified","162738","27691","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570478","/catchment-planning/ReasonsForNotAchievingGood/570478","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","High","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570301","/catchment-planning/ReasonsForNotAchievingGood/570301","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Upper River Cober","GB108048001171","River","SW7064533238","not designated artificial or heavily modified","170645","33238","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552066","/catchment-planning/ReasonsForNotAchievingGood/552066","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Gunwalloe Stream","GB108048001710","River","SW6679422135","not designated artificial or heavily modified","166794","22135","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552117","/catchment-planning/ReasonsForNotAchievingGood/552117","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"552070","/catchment-planning/ReasonsForNotAchievingGood/552070","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Cornwall West and the Fal","Cober and Lizard","Helford River","GB108048001820","River","SW6938326408","not designated artificial or heavily modified","169383","26408","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","570446","/catchment-planning/ReasonsForNotAchievingGood/570446","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","High","Element","Copper","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570302","/catchment-planning/ReasonsForNotAchievingGood/570302","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Manaccan River","GB108048001750","River","SW7559822226","not designated artificial or heavily modified","175598","22226","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552118","/catchment-planning/ReasonsForNotAchievingGood/552118","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Gweek River","GB108048001860","River","SW7057130137","not designated artificial or heavily modified","170571","30137","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570449","/catchment-planning/ReasonsForNotAchievingGood/570449","Fine sediment","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","Gweek River","GB108048001860","River","SW7057130137","not designated artificial or heavily modified","170571","30137","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","570447","/catchment-planning/ReasonsForNotAchievingGood/570447","Fine sediment","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","Gweek River","GB108048001860","River","SW7057130137","not designated artificial or heavily modified","170571","30137","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","570448","/catchment-planning/ReasonsForNotAchievingGood/570448","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Porthleven Stream","GB108048002060","River","SW6273827691","not designated artificial or heavily modified","162738","27691","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"570469","/catchment-planning/ReasonsForNotAchievingGood/570469","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Porthleven Stream","GB108048002060","River","SW6273827691","not designated artificial or heavily modified","162738","27691","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570468","/catchment-planning/ReasonsForNotAchievingGood/570468","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","High","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570303","/catchment-planning/ReasonsForNotAchievingGood/570303","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Upper River Cober","GB108048001171","River","SW7064533238","not designated artificial or heavily modified","170645","33238","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552068","/catchment-planning/ReasonsForNotAchievingGood/552068","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","The Loe","GB30846556","Lake","SW6483525171","heavily modified","164835","25171","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567500","/catchment-planning/ReasonsForNotAchievingGood/567500","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Upper River Cober","GB108048001171","River","SW7064533238","not designated artificial or heavily modified","170645","33238","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Copper","570291","/catchment-planning/ReasonsForNotAchievingGood/570291","Chemicals","Pollution from abandoned mines"