﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Ock","Thames (Evenlode to Thame)","GB106039030334","River","SP4574111361","not designated artificial or heavily modified","445741","211361","3","Good","Element","Tributyltin Compounds","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549149","/catchment-planning/ReasonsForNotAchievingGood/549149","Chemicals","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Thames (Evenlode to Thame)","GB106039030334","River","SP4574111361","not designated artificial or heavily modified","445741","211361","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","549159","/catchment-planning/ReasonsForNotAchievingGood/549159","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Thames (Evenlode to Thame)","GB106039030334","River","SP4574111361","not designated artificial or heavily modified","445741","211361","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549148","/catchment-planning/ReasonsForNotAchievingGood/549148","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Thames (Evenlode to Thame)","GB106039030334","River","SP4574111361","not designated artificial or heavily modified","445741","211361","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","549158","/catchment-planning/ReasonsForNotAchievingGood/549158","Invasive non-native species","Non-native invasive species"
"Thames","Gloucestershire and the Vale","Ock","Thames (Evenlode to Thame)","GB106039030334","River","SP4574111361","not designated artificial or heavily modified","445741","211361","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"549164","/catchment-planning/ReasonsForNotAchievingGood/549164","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Thames (Evenlode to Thame)","GB106039030334","River","SP4574111361","not designated artificial or heavily modified","445741","211361","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549162","/catchment-planning/ReasonsForNotAchievingGood/549162","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Thames (Evenlode to Thame)","GB106039030334","River","SP4574111361","not designated artificial or heavily modified","445741","211361","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549172","/catchment-planning/ReasonsForNotAchievingGood/549172","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Thames (Evenlode to Thame)","GB106039030334","River","SP4574111361","not designated artificial or heavily modified","445741","211361","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549171","/catchment-planning/ReasonsForNotAchievingGood/549171","Chemicals",
