﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Browney","Browney from Deerness confl to Wear","GB103024077552","River","NZ2601539111","heavily modified","426015","539111","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"581319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581319","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Browney","Browney from Deerness confl to Wear","GB103024077552","River","NZ2601539111","heavily modified","426015","539111","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581318","Phosphate","Pollution from waste water"
"Northumbria","Wear","Browney","Browney from Deerness confl to Wear","GB103024077552","River","NZ2601539111","heavily modified","426015","539111","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581317","Chemicals",
"Northumbria","Wear","Browney","Browney from Deerness confl to Wear","GB103024077552","River","NZ2601539111","heavily modified","426015","539111","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","581324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581324","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Browney","Browney from Deerness confl to Wear","GB103024077552","River","NZ2601539111","heavily modified","426015","539111","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","581322","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581322","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Browney","Browney from Deerness confl to Wear","GB103024077552","River","NZ2601539111","heavily modified","426015","539111","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","581321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581321","Phosphate","Pollution from waste water"
"Northumbria","Wear","Browney","Browney from Deerness confl to Wear","GB103024077552","River","NZ2601539111","heavily modified","426015","539111","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"564029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564029","Physical modification","Physical modifications"
"Northumbria","Wear","Browney","Browney from Deerness confl to Wear","GB103024077552","River","NZ2601539111","heavily modified","426015","539111","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581320","Chemicals",
