﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561796","/catchment-planning/ReasonsForNotAchievingGood/561796","Phosphate","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"561795","/catchment-planning/ReasonsForNotAchievingGood/561795","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","High","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Other (not in list)","Not applicable","586259","/catchment-planning/ReasonsForNotAchievingGood/586259","Other","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","586269","/catchment-planning/ReasonsForNotAchievingGood/586269","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","High","Element","Fish","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","586258","/catchment-planning/ReasonsForNotAchievingGood/586258","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"561794","/catchment-planning/ReasonsForNotAchievingGood/561794","Phosphate","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","586279","/catchment-planning/ReasonsForNotAchievingGood/586279","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","586268","/catchment-planning/ReasonsForNotAchievingGood/586268","Ammonia","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Floating pennywort","Probable","Invasive non-native species","Not applicable","586267","/catchment-planning/ReasonsForNotAchievingGood/586267","Invasive non-native species","Non-native invasive species"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","High","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586256","/catchment-planning/ReasonsForNotAchievingGood/586256","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586276","/catchment-planning/ReasonsForNotAchievingGood/586276","Phosphate","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","High","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","586254","/catchment-planning/ReasonsForNotAchievingGood/586254","Ammonia","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586275","/catchment-planning/ReasonsForNotAchievingGood/586275","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586274","/catchment-planning/ReasonsForNotAchievingGood/586274","Chemicals",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586273","/catchment-planning/ReasonsForNotAchievingGood/586273","Chemicals",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","High","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","586261","/catchment-planning/ReasonsForNotAchievingGood/586261","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Floating pennywort","Probable","Invasive non-native species","Not applicable","586282","/catchment-planning/ReasonsForNotAchievingGood/586282","Invasive non-native species","Non-native invasive species"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586271","/catchment-planning/ReasonsForNotAchievingGood/586271","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","High","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","586260","/catchment-planning/ReasonsForNotAchievingGood/586260","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Other (not in list)","Not applicable","586281","/catchment-planning/ReasonsForNotAchievingGood/586281","Other","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Other (not in list)","Not applicable","586270","/catchment-planning/ReasonsForNotAchievingGood/586270","Other","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","586280","/catchment-planning/ReasonsForNotAchievingGood/586280","Phosphate","Pollution from rural areas"
