﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"575119","/catchment-planning/ReasonsForNotAchievingGood/575119","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"575118","/catchment-planning/ReasonsForNotAchievingGood/575118","Abstraction and flow",
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Macroalgae","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575117","/catchment-planning/ReasonsForNotAchievingGood/575117","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Macroalgae","Urban and transport","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Unknown (pending investigation)","Not applicable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575116","/catchment-planning/ReasonsForNotAchievingGood/575116","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Macroalgae","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575115","/catchment-planning/ReasonsForNotAchievingGood/575115","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575113","/catchment-planning/ReasonsForNotAchievingGood/575113","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560098","/catchment-planning/ReasonsForNotAchievingGood/560098","Chemicals",
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557753","/catchment-planning/ReasonsForNotAchievingGood/557753","Chemicals",
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575122","/catchment-planning/ReasonsForNotAchievingGood/575122","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","557752","/catchment-planning/ReasonsForNotAchievingGood/557752","Chemicals",
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Dissolved Inorganic Nitrogen","Urban and transport","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Unknown (pending investigation)","Not applicable",,,"575121","/catchment-planning/ReasonsForNotAchievingGood/575121","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed",,,"575120","/catchment-planning/ReasonsForNotAchievingGood/575120","Nitrate (DIN)",
