﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Trent and Trib","Moorhouse Beck (Trib of Goosemoor Dyke)","GB104028058260","River","SK7639567321","not designated artificial or heavily modified","476395","367321","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581865","/catchment-planning/ReasonsForNotAchievingGood/581865","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Moorhouse Beck (Trib of Goosemoor Dyke)","GB104028058260","River","SK7639567321","not designated artificial or heavily modified","476395","367321","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581864","/catchment-planning/ReasonsForNotAchievingGood/581864","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Moorhouse Beck (Trib of Goosemoor Dyke)","GB104028058260","River","SK7639567321","not designated artificial or heavily modified","476395","367321","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","550402","/catchment-planning/ReasonsForNotAchievingGood/550402","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Moorhouse Beck (Trib of Goosemoor Dyke)","GB104028058260","River","SK7639567321","not designated artificial or heavily modified","476395","367321","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550379","/catchment-planning/ReasonsForNotAchievingGood/550379","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Moorhouse Beck (Trib of Goosemoor Dyke)","GB104028058260","River","SK7639567321","not designated artificial or heavily modified","476395","367321","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","550401","/catchment-planning/ReasonsForNotAchievingGood/550401","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Moorhouse Beck (Trib of Goosemoor Dyke)","GB104028058260","River","SK7639567321","not designated artificial or heavily modified","476395","367321","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","550400","/catchment-planning/ReasonsForNotAchievingGood/550400","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Moorhouse Beck (Trib of Goosemoor Dyke)","GB104028058260","River","SK7639567321","not designated artificial or heavily modified","476395","367321","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Farm/site infrastructure","Probable",,,"550378","/catchment-planning/ReasonsForNotAchievingGood/550378","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Moorhouse Beck (Trib of Goosemoor Dyke)","GB104028058260","River","SK7639567321","not designated artificial or heavily modified","476395","367321","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","550399","/catchment-planning/ReasonsForNotAchievingGood/550399","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Moorhouse Beck (Trib of Goosemoor Dyke)","GB104028058260","River","SK7639567321","not designated artificial or heavily modified","476395","367321","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","550398","/catchment-planning/ReasonsForNotAchievingGood/550398","Phosphate","Pollution from rural areas"
