﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552918","/catchment-planning/ReasonsForNotAchievingGood/552918","Chemicals",
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552917","/catchment-planning/ReasonsForNotAchievingGood/552917","Chemicals",
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552916","/catchment-planning/ReasonsForNotAchievingGood/552916","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Probable",,,"552915","/catchment-planning/ReasonsForNotAchievingGood/552915","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"552914","/catchment-planning/ReasonsForNotAchievingGood/552914","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","552923","/catchment-planning/ReasonsForNotAchievingGood/552923","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552912","/catchment-planning/ReasonsForNotAchievingGood/552912","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","552922","/catchment-planning/ReasonsForNotAchievingGood/552922","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552911","/catchment-planning/ReasonsForNotAchievingGood/552911","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","552921","/catchment-planning/ReasonsForNotAchievingGood/552921","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"552910","/catchment-planning/ReasonsForNotAchievingGood/552910","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","552920","/catchment-planning/ReasonsForNotAchievingGood/552920","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Confirmed","Unknown (pending investigation)","Not applicable",,,"552909","/catchment-planning/ReasonsForNotAchievingGood/552909","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","552919","/catchment-planning/ReasonsForNotAchievingGood/552919","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552908","/catchment-planning/ReasonsForNotAchievingGood/552908","Chemicals",
