﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Doncombe Bk - source to conf By Bk","GB109053027400","River","ST8119873851","not designated artificial or heavily modified","381198","173851","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Probable","Not applicable","Not applicable","Not applicable","Not applicable","553269","/catchment-planning/ReasonsForNotAchievingGood/553269","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Doncombe Bk - source to conf By Bk","GB109053027400","River","ST8119873851","not designated artificial or heavily modified","381198","173851","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","553268","/catchment-planning/ReasonsForNotAchievingGood/553268","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Doncombe Bk - source to conf By Bk","GB109053027400","River","ST8119873851","not designated artificial or heavily modified","381198","173851","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553267","/catchment-planning/ReasonsForNotAchievingGood/553267","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Doncombe Bk - source to conf By Bk","GB109053027400","River","ST8119873851","not designated artificial or heavily modified","381198","173851","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","579222","/catchment-planning/ReasonsForNotAchievingGood/579222","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Doncombe Bk - source to conf By Bk","GB109053027400","River","ST8119873851","not designated artificial or heavily modified","381198","173851","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","579221","/catchment-planning/ReasonsForNotAchievingGood/579221","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Doncombe Bk - source to conf By Bk","GB109053027400","River","ST8119873851","not designated artificial or heavily modified","381198","173851","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553272","/catchment-planning/ReasonsForNotAchievingGood/553272","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Doncombe Bk - source to conf By Bk","GB109053027400","River","ST8119873851","not designated artificial or heavily modified","381198","173851","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"553271","/catchment-planning/ReasonsForNotAchievingGood/553271","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Doncombe Bk - source to conf By Bk","GB109053027400","River","ST8119873851","not designated artificial or heavily modified","381198","173851","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553270","/catchment-planning/ReasonsForNotAchievingGood/553270","Phosphate","Pollution from waste water"
