Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-amr-smart-standard,AMR/Smart standard,The standard of the smart meter,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA3,Component.Attribute.Name.AMRSmartStandard,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AmrSmartStandard
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-asset-element-availability,Asset Element Availability,"A calculated value of the average availability of an element, between zero and one. Applicable where MEICA data are present",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA7,Component.Attribute.Name.AssetElementAvailability,Number,P09 Operations,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-asset-element-class,Asset Element Class,A numerical categorisation/score of the availability of an element. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA7,Component.Attribute.Name.AssetElementClass,Number,P09 Operations,false,,,3.0,1.0,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-asset-element-class-factor,Asset Element Class Factor,This is calculated from the TTR and LOF using a matrix and is used to calculate one asset availability from many element availabilities. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA7,Component.Attribute.Name.AssetElementClassFactor,Number,P09 Operations,false,,,1.0,0.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-asset-failed,Asset Failed,An indication of whether the asset currently has a defect significant enough to prevent it operating to its design parameters. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.AssetFailed,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-available-capacity,Available Capacity,"The maximum power which can be drawn from this supply, measured in kVA.",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.AvailableCapacity,Number,P09 Operations,false,,,99999.0,0.0,0,kVa,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-budget-cost-code,Budget Cost Code,The internal EA cost code to which we charge our electricity bills.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.BudgetCostCode,Text,P09 Operations,false,,,,,,,15,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-business-function,Business Function,The Business Function that is responsible for the element,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.BusinessFunction,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-comments-document,Comments (Document),Comments about the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA4,Component.Attribute.Name.CommentsDocument,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-condition,Condition,The condition grade of the element,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.Condition,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-current-meter-reading,Current Meter Reading,The current meter reading,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.CurrentMeterReading,Number,P09 Operations,false,,,999999999.0,0.0,0,kWh,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-current-meter-reading-date,Current Meter Reading Date,The date that the current meter reading was taken,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.CurrentMeterReadingDate,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-date-document,Date (Document),The date of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA4,Component.Attribute.Name.DateDocument,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-date-photo,Date (Photo),The date of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA4,Component.Attribute.Name.DatePhoto,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-description-photo,Description (Photo),A description of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA4,Component.Attribute.Name.DescriptionPhoto,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-distribution-network-operator,Distribution Network Operator,"The company responsible for the electrical distribution equipment (e.g. overhead/underground cables) on the supply side, as far as the meter.",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA3,Component.Attribute.Name.DistributionNetworkOperator,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DistributionNetworkOperator
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-edge-line-string-1,Edge LineString 1,"A spatial lineString locating the exposed edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA2,Component.Attribute.Name.EdgeLineString1,Geometry,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-edge-line-string-2,Edge LineString 2,"A spatial lineString locating the landward edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA2,Component.Attribute.Name.EdgeLineString2,Geometry,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-element-description,Element Description,Description of element if required,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA2,Component.Attribute.Name.ElementDescription,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-element-id,Element ID,"The Element ID from the AIMS OM system, if known.",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.ElementID,Text,P01 Registration,true,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-element-location,Element Location,"Location of element, control measure or tree(s)",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA2,Component.Attribute.Name.ElementLocation,Text,P09 Operations,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-element-ref,Element Ref,"Unique element reference code in scheme context assigned by scheme designer, e.g. ESM0123",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA2,Component.Attribute.Name.ElementRef,Reference,P01 Registration,false,,,,,,,,Element,ESM,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-element-sequence,Element Sequence,The place in the sequential order of the elements,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA3,Component.Attribute.Name.ElementSequence,Number,P09 Operations,false,,,100.0,0.0,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-element-type,Element Type,The type of element,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA2,Component.Attribute.Name.ElementType,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementTypeElectricitySubMeter
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-element-weighting,Element Weighting,The weighting of the individual element (default or variant),http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.ElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-energy-supplier,Energy Supplier,The company we buy our electricity from.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.EnergySupplier,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/EnergySupplier
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-file-document,File (Document),"A document related to the element, other than a photograph.<br>Metadata for this document should be recorded in the following attributes: Comments (Document), Date (Document), Filename (Document), Reference (Document), Version (Document)",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA4,Component.Attribute.Name.FileDocument,Link,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-filename-document,Filename (Document),The filename of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA4,Component.Attribute.Name.FilenameDocument,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-filename-photo,Filename (Photo),The filename of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA4,Component.Attribute.Name.FilenamePhoto,Text,P09 Operations,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-include-in-calculations,Include in Calculations,An indication of whether or not this element should be considered when calculating the reliability/availability of the asset containing it. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.IncludeinCalculations,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-include-in-mrm-inspection,Include in MRM Inspection,Is the element to be included in a MEICA Reliability Measures inspection? Applicable where MEICA Maintained Element = YES.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.IncludeinMRMInspection,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-key-photo,Key Photo,Is the photograph the key photo for the element? (See Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA4,Component.Attribute.Name.KeyPhoto,Boolean,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-legacy-cmms-id,Legacy CMMS ID,The element's ID from the legacy CMMS system. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,n/a,Component.Attribute.Name.LegacyCMMSID,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-legacy-meica-site-asset-name,Legacy MEICA Site / Asset Name,The element's legacy MEICA site or asset name. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,n/a,Component.Attribute.Name.LegacyMEICASiteAssetName,Text,P09 Operations,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-likelihood-of-failure-lof,Likelihood of Failure (LOF),A measure of the likelihood of an element suffering any significant failure in a certain time period. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA7,Component.Attribute.Name.LikelihoodofFailureLOF,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LikelihoodOfFailure
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-line-string-1-type,LineString 1 Type,The type of Edge LineString 1,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA2,Component.Attribute.Name.LineString1Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-line-string-2-type,LineString 2 Type,The type of Edge LineString 2,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA2,Component.Attribute.Name.LineString2Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-lower-tolerance-value,Lower Tolerance Value,"Lower Tolerance Value of Meter reading change since last period (kWh), for monitoring lower than expected usage",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.LowerToleranceValue,Number,P09 Operations,false,,,999999999.0,0.0,0,kWh,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-meica-maintained-element,MEICA Maintained Element,Is the element maintained by MEICA?,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA3,Component.Attribute.Name.MEICAMaintainedElement,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-mpan-number,MPAN Number,"Meter point administration number, used by the Distribution Network Operator to identify their supply and its location",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA4,Component.Attribute.Name.MPANNumber,Text,P09 Operations,false,,,,,,,21,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-mrm-last-reviewed,MRM Last Reviewed,The date the MEICA Reliability Measure (MRM) was last reviewed. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA7,Component.Attribute.Name.MRMLastReviewed,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-manufacturer,Manufacturer,The manufacturer of the element. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA4,Component.Attribute.Name.Manufacturer,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-maximum-demand,Maximum Demand,"The maximum power which our energy supply agreement permits us to draw from this supply, measured in kilowatts.",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.MaximumDemand,Number,P09 Operations,true,,,99999.0,0.0,0,kW,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-mean-time-between-failures,Mean Time Between Failures,A calculated value of the average time period between two failures of the asset. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.MeanTimeBetweenFailures,Number,P09 Operations,false,,,999999.0,0.0,2,hours,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-mean-time-to-repair,Mean Time to Repair,A calculated value of the average time period between a failure of the asset and its repair being completed. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA6,Component.Attribute.Name.MeanTimetoRepair,Number,P09 Operations,false,,,999999.0,0.0,2,hours,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-meter-class-number,Meter Class Number,The class of electric meter.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA5,Component.Attribute.Name.MeterClassNumber,Number,P09 Operations,false,,,8.0,0.0,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-meter-installed-date,Meter Installed Date,Date when the supply company installed the meter.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA4,Component.Attribute.Name.MeterInstalledDate,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-meter-serial-number,Meter Serial Number,Used by the energy supply company to identify their meter.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA4,Component.Attribute.Name.MeterSerialNumber,Text,P09 Operations,true,,,,,,,21,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-meter-size,Meter Size,The maximum current which this supply/meter is rated for.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA4,Component.Attribute.Name.MeterSize,Number,P09 Operations,true,,,999.0,0.0,0,amps,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-meter-reading-change-since-last-period,Meter reading change since last period,The change in the meter reading (kWh) since the last period,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA7,Component.Attribute.Name.MeterReadingChangeSinceLastPeriod,Number,P09 Operations,false,,,999999999.0,0.0,0,kWh,,,,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter-metering-type,Metering Type,The type of electric meter.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,EA3,Component.Attribute.Name.MeteringType,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/MeteringType