﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Test and Itchen","Test Lower and Southampton Streams","Cadnam River","GB107042016380","River","SU2984914542","not designated artificial or heavily modified","429849","114542","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","550988","/catchment-planning/ReasonsForNotAchievingGood/550988","Physical modification","Physical modifications"
"South East","Test and Itchen","Test Lower and Southampton Streams","Cadnam River","GB107042016380","River","SU2984914542","not designated artificial or heavily modified","429849","114542","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550987","/catchment-planning/ReasonsForNotAchievingGood/550987","Chemicals",
"South East","Test and Itchen","Test Lower and Southampton Streams","Cadnam River","GB107042016380","River","SU2984914542","not designated artificial or heavily modified","429849","114542","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550996","/catchment-planning/ReasonsForNotAchievingGood/550996","Chemicals",
"South East","Test and Itchen","Test Lower and Southampton Streams","Cadnam River","GB107042016380","River","SU2984914542","not designated artificial or heavily modified","429849","114542","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"550993","/catchment-planning/ReasonsForNotAchievingGood/550993","Phosphate","Pollution from waste water"
"South East","Test and Itchen","Test Lower and Southampton Streams","Cadnam River","GB107042016380","River","SU2984914542","not designated artificial or heavily modified","429849","114542","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected",,,"550992","/catchment-planning/ReasonsForNotAchievingGood/550992","Phosphate","Pollution from towns, cities and transport"
"South East","Test and Itchen","Test Lower and Southampton Streams","Cadnam River","GB107042016380","River","SU2984914542","not designated artificial or heavily modified","429849","114542","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"550991","/catchment-planning/ReasonsForNotAchievingGood/550991","Phosphate","Pollution from rural areas"
"South East","Test and Itchen","Test Lower and Southampton Streams","Cadnam River","GB107042016380","River","SU2984914542","not designated artificial or heavily modified","429849","114542","3","Poor","Element","Dissolved oxygen","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"568183","/catchment-planning/ReasonsForNotAchievingGood/568183","Dissolved oxygen (DO)",
"South East","Test and Itchen","Test Lower and Southampton Streams","Cadnam River","GB107042016380","River","SU2984914542","not designated artificial or heavily modified","429849","114542","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568182","/catchment-planning/ReasonsForNotAchievingGood/568182","Dissolved oxygen (DO)","Pollution from waste water"
