﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560047","No entry",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Moderate","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560036","Other",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560046","Chemicals",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560035","Chemicals",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560045","Nitrate (DIN)",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"560044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560044","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560043","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560042","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560042","Abstraction and flow",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560040","Other",
