"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Thrushel Wolf and Lyd","Lower River Lyd","GB108047007731","River","SX4071785055","not designated artificial or heavily modified","240717","85055","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551938","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"573239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573239","Phosphate",
"South West","Tamar","Thrushel Wolf and Lyd","Lower River Lyd","GB108047007731","River","SX4071785055","not designated artificial or heavily modified","240717","85055","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551939","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (Kelly Brook)","GB108047007900","River","SX3772382427","not designated artificial or heavily modified","237723","82427","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551978","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Thrushel","GB108047008010","River","SX4204886977","not designated artificial or heavily modified","242048","86977","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552023","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Thrushel","GB108047008010","River","SX4204886977","not designated artificial or heavily modified","242048","86977","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552024","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Quither Brook","GB108047007710","River","SX4405781519","not designated artificial or heavily modified","244057","81519","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570144","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Quither Brook","GB108047007710","River","SX4405781519","not designated artificial or heavily modified","244057","81519","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570143","Phosphate","Pollution from waste water"
"South West","Tamar","Thrushel Wolf and Lyd","Quither Brook","GB108047007710","River","SX4405781519","not designated artificial or heavily modified","244057","81519","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570145","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Wolf","GB108047008020","River","SX4140688889","heavily modified","241406","88889","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552025","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Wolf","GB108047008020","River","SX4140688889","heavily modified","241406","88889","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552026","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570203","Phosphate","Pollution from waste water"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"570204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570204","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570202","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Broadwood Brook","GB108047007990","River","SX4055890403","not designated artificial or heavily modified","240558","90403","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552018","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Lew (Tamar)","GB108047007770","River","SX5164389551","not designated artificial or heavily modified","251643","89551","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551948","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","573234","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573234","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","573235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573235","Physical modification","Physical modifications"
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Nutrients","Phosphate","573233","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573233","Phosphate",
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","573232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573232","Phosphate",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551984","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567506","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551983","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Broadwood Brook","GB108047007990","River","SX4055890403","not designated artificial or heavily modified","240558","90403","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552019","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567505","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551986","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (Kelly Brook)","GB108047007900","River","SX3772382427","not designated artificial or heavily modified","237723","82427","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551982","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570206","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (Kelly Brook)","GB108047007900","River","SX3772382427","not designated artificial or heavily modified","237723","82427","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"551981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551981","Ammonia","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (Kelly Brook)","GB108047007900","River","SX3772382427","not designated artificial or heavily modified","237723","82427","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"551980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551980","Ammonia","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Lower River Lyd","GB108047007731","River","SX4071785055","not designated artificial or heavily modified","240717","85055","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551940","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551940","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570207","Phosphate","Pollution from waste water"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570208","Fine sediment","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Upper River Lyd","GB108047007750","River","SX4860584050","not designated artificial or heavily modified","248605","84050","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551942","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551942","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Quither Brook","GB108047007710","River","SX4405781519","not designated artificial or heavily modified","244057","81519","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551937","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Upper River Lyd","GB108047007750","River","SX4860584050","not designated artificial or heavily modified","248605","84050","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551943","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551943","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Lew (Tamar)","GB108047007770","River","SX5164389551","not designated artificial or heavily modified","251643","89551","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551947","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"573238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573238","Phosphate",
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"573237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573237","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Roadford Lake","GB30847000","Lake","SX4275491610","heavily modified","242754","91610","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"573236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573236","Phosphate","Physical modifications"
"South West","Tamar","Thrushel Wolf and Lyd","Quither Brook","GB108047007710","River","SX4405781519","not designated artificial or heavily modified","244057","81519","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551936","Chemicals",
