﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","576259","/catchment-planning/ReasonsForNotAchievingGood/576259","Fine sediment","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Poor","Element","Invertebrates","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - sediment management","Probable","Morphology","Not applicable","576258","/catchment-planning/ReasonsForNotAchievingGood/576258","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","555399","/catchment-planning/ReasonsForNotAchievingGood/555399","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","555410","/catchment-planning/ReasonsForNotAchievingGood/555410","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","555387","/catchment-planning/ReasonsForNotAchievingGood/555387","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555376","/catchment-planning/ReasonsForNotAchievingGood/555376","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"555365","/catchment-planning/ReasonsForNotAchievingGood/555365","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"555354","/catchment-planning/ReasonsForNotAchievingGood/555354","Phosphate",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555343","/catchment-planning/ReasonsForNotAchievingGood/555343","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"555332","/catchment-planning/ReasonsForNotAchievingGood/555332","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555321","/catchment-planning/ReasonsForNotAchievingGood/555321","Chemicals",
