﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550999","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551006","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551006","No entry",
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Not applicable","Not applicable","551004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551004","Chemicals","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551003","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"577479","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577479","Phosphate",
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551002","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","568187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568187","Physical modification","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RFD","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"577482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577482","Phosphate","Pollution from rural areas"
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Moderate","Element","Phosphate","Urban and transport","Probable","RFD","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"577481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577481","Phosphate","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Moderate","Element","Phosphate","Industry","Probable","RFD","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"577480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577480","Phosphate","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568191","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568191","Physical modification","Physical modifications"
