"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > northing","bwq_sampling point > sample point notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","false","ukl1402-38688","New Quay North","260148","38688","100000",">","16000","=","n/a","F","2011-07-25T15:25:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30","90000",">"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920728/time/101500/recordDate/19920728","false",,,,,"3000","=","10","=","n/a","F","1992-07-28T10:15:00","British Week:1992-W31","http://reference.data.gov.uk/id/week/1992-W31","4700","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920828/time/103500/recordDate/19920828","false",,,,,"23800","=","930","=","n/a","F","1992-08-28T10:35:00","British Week:1992-W35","http://reference.data.gov.uk/id/week/1992-W35","25600","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930818/time/133000/recordDate/19930818","false",,,,,"3500","=","320","=","n/a","F","1993-08-18T13:30:00","British Week:1993-W33","http://reference.data.gov.uk/id/week/1993-W33","5100","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940722/time/110500/recordDate/19940722","false",,,,,"2200","=","96","=","n/a","F","1994-07-22T11:05:00","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","2600","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950613/time/111500/recordDate/19950613","false",,,,,"4700","=","130","=","P","F","1995-06-13T11:15:00","British Week:1995-W24","http://reference.data.gov.uk/id/week/1995-W24","5000","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960731/time/122500/recordDate/19960731","false",,,,,"2100","=","190","=","n/a","F","1996-07-31T12:25:00","British Week:1996-W31","http://reference.data.gov.uk/id/week/1996-W31","1900","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960829/time/121000/recordDate/19960829","false",,,,,"7500","=","200","=","n/a","F","1996-08-29T12:10:00","British Week:1996-W35","http://reference.data.gov.uk/id/week/1996-W35","8300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970918/time/112900/recordDate/19970918","false",,,,,"4400","=","560","=","n/a","F","1997-09-18T11:29:00","British Week:1997-W38","http://reference.data.gov.uk/id/week/1997-W38","5000","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980713/time/142500/recordDate/19980713","false",,,,,"5200","=","200","=","n/a","F","1998-07-13T14:25:00","British Week:1998-W29","http://reference.data.gov.uk/id/week/1998-W29","6100","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000605/time/124000/recordDate/20000605","false",,,,,"2500","=","800","=","n/a","F","2000-06-05T12:40:00","British Week:2000-W23","http://reference.data.gov.uk/id/week/2000-W23","3600","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060810/time/124600/recordDate/20060810","false",,,,,"16000","=","1440","=","n/a","F","2006-08-10T12:46:00","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","14000","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090822/time/091000/recordDate/20090822","false",,,,,"2880","=","577","=","n/a","F","2009-08-22T09:10:00","British Week:2009-W34","http://reference.data.gov.uk/id/week/2009-W34","13500","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","false","ukl1800-36900","Swansea Bay","192137","36900","2","=","4","=","n/a","G","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110627/time/150000/recordDate/20110627","false","ukl1800-36900","Swansea Bay","192137","36900","10","=","13","=","n/a","G","2011-06-27T15:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","36","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","false","ukl1800-36900","Swansea Bay","192137","36900","16","=","6","=","n/a","G","2011-08-19T10:00:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","63","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","false","ukl1800-36900","Swansea Bay","192137","36900","11","=","8","=","n/a","G","2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920515/time/114500/recordDate/19920515","false",,,,,"20","=","10","<","n/a","G","1992-05-15T11:45:00","British Week:1992-W20","http://reference.data.gov.uk/id/week/1992-W20","200","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920612/time/093000/recordDate/19920612","false",,,,,"30","=","10","<","n/a","G","1992-06-12T09:30:00","British Week:1992-W24","http://reference.data.gov.uk/id/week/1992-W24","50","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920910/time/112500/recordDate/19920910","false",,,,,"100","=","10","=","n/a","G","1992-09-10T11:25:00","British Week:1992-W37","http://reference.data.gov.uk/id/week/1992-W37","216","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930616/time/093500/recordDate/19930616","false",,,,,"70","=","7","=","n/a","G","1993-06-16T09:35:00","British Week:1993-W24","http://reference.data.gov.uk/id/week/1993-W24","170","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930630/time/090000/recordDate/19930630","false",,,,,"71","=","0","=","N","G","1993-06-30T09:00:00","British Week:1993-W26","http://reference.data.gov.uk/id/week/1993-W26","153","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930729/time/084500/recordDate/19930729","false",,,,,"88","=","8","=","n/a","G","1993-07-29T08:45:00","British Week:1993-W30","http://reference.data.gov.uk/id/week/1993-W30","70","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930927/time/102000/recordDate/19930927","false",,,,,"64","=","4","=","n/a","G","1993-09-27T10:20:00","British Week:1993-W39","http://reference.data.gov.uk/id/week/1993-W39","105","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940523/time/112000/recordDate/19940523","false",,,,,"71","=","37","=","n/a","G","1994-05-23T11:20:00","British Week:1994-W21","http://reference.data.gov.uk/id/week/1994-W21","160","="
