﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","ST7738461815","not designated artificial or heavily modified","377384","161815","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554401","/catchment-planning/ReasonsForNotAchievingGood/554401","No entry",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","ST7738461815","not designated artificial or heavily modified","377384","161815","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554398","/catchment-planning/ReasonsForNotAchievingGood/554398","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","ST7738461815","not designated artificial or heavily modified","377384","161815","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554397","/catchment-planning/ReasonsForNotAchievingGood/554397","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","ST7738461815","not designated artificial or heavily modified","377384","161815","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554396","/catchment-planning/ReasonsForNotAchievingGood/554396","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","ST7738461815","not designated artificial or heavily modified","377384","161815","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","554395","/catchment-planning/ReasonsForNotAchievingGood/554395","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","ST7738461815","not designated artificial or heavily modified","377384","161815","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","554394","/catchment-planning/ReasonsForNotAchievingGood/554394","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","ST7738461815","not designated artificial or heavily modified","377384","161815","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","554393","/catchment-planning/ReasonsForNotAchievingGood/554393","Other","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","ST7738461815","not designated artificial or heavily modified","377384","161815","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554392","/catchment-planning/ReasonsForNotAchievingGood/554392","Chemicals",
