﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","567019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567019","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567018","Chemicals",
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567017","Chemicals",
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Poor","Element","Total Phosphorus","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"574079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574079","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Poor","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"574078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574078","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","574077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574077","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","574076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574076","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","574075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574075","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574084","Physical modification","Physical modifications"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","567021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567021","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567020","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574081","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Poor","Element","Total Phosphorus","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"574080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574080","Phosphate","Pollution from towns, cities and transport"
