﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Rye","Riccal from Bogmire Gill to R Rye","GB104027068220","River","SE6378082861","not designated artificial or heavily modified","463780","482861","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Forestry","Diffuse source","Confirmed","Forestry","Confirmed","Sediment","Not applicable","565609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565609","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Riccal from Bogmire Gill to R Rye","GB104027068220","River","SE6378082861","not designated artificial or heavily modified","463780","482861","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","565598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565598","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Riccal from Bogmire Gill to R Rye","GB104027068220","River","SE6378082861","not designated artificial or heavily modified","463780","482861","3","Bad","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Morphology","Not applicable","565587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565587","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Riccal from Bogmire Gill to R Rye","GB104027068220","River","SE6378082861","not designated artificial or heavily modified","463780","482861","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565642","Chemicals",
"Humber","Derwent Humber","Rye","Riccal from Bogmire Gill to R Rye","GB104027068220","River","SE6378082861","not designated artificial or heavily modified","463780","482861","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","565631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565631","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Riccal from Bogmire Gill to R Rye","GB104027068220","River","SE6378082861","not designated artificial or heavily modified","463780","482861","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","565620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565620","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Riccal from Bogmire Gill to R Rye","GB104027068220","River","SE6378082861","not designated artificial or heavily modified","463780","482861","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563012","Chemicals",
"Humber","Derwent Humber","Rye","Riccal from Bogmire Gill to R Rye","GB104027068220","River","SE6378082861","not designated artificial or heavily modified","463780","482861","3","Moderate or less","Element","Mitigation Measures Assessment","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"576581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576581","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Riccal from Bogmire Gill to R Rye","GB104027068220","River","SE6378082861","not designated artificial or heavily modified","463780","482861","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","565580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565580","Physical modification","Physical modifications"
