﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Crose Mere","GB30935211","Lake","SJ4314830494","not designated artificial or heavily modified","343148","330494","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"567539","/catchment-planning/ReasonsForNotAchievingGood/567539","Dissolved oxygen (DO)",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Crose Mere","GB30935211","Lake","SJ4314830494","not designated artificial or heavily modified","343148","330494","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"567538","/catchment-planning/ReasonsForNotAchievingGood/567538","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Crose Mere","GB30935211","Lake","SJ4314830494","not designated artificial or heavily modified","343148","330494","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Nutrients","Phosphate","567537","/catchment-planning/ReasonsForNotAchievingGood/567537","Phosphate",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Crose Mere","GB30935211","Lake","SJ4314830494","not designated artificial or heavily modified","343148","330494","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567536","/catchment-planning/ReasonsForNotAchievingGood/567536","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Crose Mere","GB30935211","Lake","SJ4314830494","not designated artificial or heavily modified","343148","330494","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Nutrients","Phosphate","567546","/catchment-planning/ReasonsForNotAchievingGood/567546","Phosphate",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Crose Mere","GB30935211","Lake","SJ4314830494","not designated artificial or heavily modified","343148","330494","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567544","/catchment-planning/ReasonsForNotAchievingGood/567544","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Crose Mere","GB30935211","Lake","SJ4314830494","not designated artificial or heavily modified","343148","330494","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567542","/catchment-planning/ReasonsForNotAchievingGood/567542","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Crose Mere","GB30935211","Lake","SJ4314830494","not designated artificial or heavily modified","343148","330494","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"567541","/catchment-planning/ReasonsForNotAchievingGood/567541","Phosphate",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Crose Mere","GB30935211","Lake","SJ4314830494","not designated artificial or heavily modified","343148","330494","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"567540","/catchment-planning/ReasonsForNotAchievingGood/567540","Phosphate","Pollution from rural areas"
