﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"580737","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580737","Dissolved oxygen (DO)",
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","580630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580630","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"575679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575679","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577736","Chemicals",
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","581386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581386","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","581495","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581495","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"581064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581064","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"581173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581173","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581281","Chemicals",
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","578454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578454","Chemicals",
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","578564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578564","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","578112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578112","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Does Not Support Good","Element","Hydrological Regime","Recreation","Suspected","RNAG","Recreation","Flow","Suspected","Regulating Reservoir Flow Regime","Suspected",,,"575680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575680","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588181","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"580848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580848","Phosphate","Pollution from waste water"
