"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Esk and Coast","Sandsend and Staithes","East Row Beck from Source to North Sea","GB104027068710","River","NZ8246711304","not designated artificial or heavily modified","482467","511304","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","567437","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567437","Chemicals",
"Humber","Esk and Coast","Sandsend and Staithes","Sandsend Beck/Mickley Bk from Source to North Sea","GB104027068720","River","NZ8184611833","not designated artificial or heavily modified","481846","511833","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567459","Chemicals",
"Humber","Esk and Coast","Sandsend and Staithes","Newton Beck from Source to Staithes Beck","GB104027068750","River","NZ7811516443","not designated artificial or heavily modified","478115","516443","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567512","Chemicals",
"Humber","Esk and Coast","Sandsend and Staithes","East Row Beck from Source to North Sea","GB104027068710","River","NZ8246711304","not designated artificial or heavily modified","482467","511304","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567426","Chemicals",
"Humber","Esk and Coast","Sandsend and Staithes","Newton Beck from Source to Staithes Beck","GB104027068750","River","NZ7811516443","not designated artificial or heavily modified","478115","516443","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567501","Chemicals",
"Humber","Esk and Coast","Sandsend and Staithes","Scaling Dam Reservoir","GB30429122","Lake","NZ7430012443","heavily modified","474300","512443","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566208","Chemicals",
"Humber","Esk and Coast","Sandsend and Staithes","Sandsend Beck/Mickley Bk from Source to North Sea","GB104027068720","River","NZ8184611833","not designated artificial or heavily modified","481846","511833","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567448","Chemicals",
"Humber","Esk and Coast","Sandsend and Staithes","East Row Beck from Source to North Sea","GB104027068710","River","NZ8246711304","not designated artificial or heavily modified","482467","511304","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567415","Chemicals",
"Humber","Esk and Coast","Sandsend and Staithes","Sandsend Beck/Mickley Bk from Source to North Sea","GB104027068720","River","NZ8184611833","not designated artificial or heavily modified","481846","511833","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","567490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567490","Chemicals",
"Humber","Esk and Coast","Sandsend and Staithes","Scaling Dam Reservoir","GB30429122","Lake","NZ7430012443","heavily modified","474300","512443","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566207","Chemicals",
"Humber","Esk and Coast","Sandsend and Staithes","Staithes Beck from Source to Newton Beck","GB104027068770","River","NZ7406714063","not designated artificial or heavily modified","474067","514063","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567534","Chemicals",
"Humber","Esk and Coast","Sandsend and Staithes","Staithes Beck from Source to Newton Beck","GB104027068770","River","NZ7406714063","not designated artificial or heavily modified","474067","514063","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567523","Chemicals",
