﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570969","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570964","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"570963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570963","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570962","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570972","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570972","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570961","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","570971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570971","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570970","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552473","Chemicals",
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552472","Chemicals",
