﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583309","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583308","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583308","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","580359","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580359","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580348","Chemicals",
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Poor","Element","Macrophytes and Phytobenthos Combined","Recreation","Suspected","RNAG","Recreation","Physical modification","Suspected","Recreation","Suspected","Nutrients","Phosphate","580425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580425","Phosphate","Physical modifications"
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","580414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580414","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","580403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580403","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"583310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583310","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580392","Chemicals",
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"580381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580381","Dissolved oxygen (DO)",
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Other (not in list)","Not applicable","580370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580370","Other",
