"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Arun Lower","Ryebank Rife","GB107041006620","River","SU9884301175","not designated artificial or heavily modified","498843","101175","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550261","/catchment-planning/ReasonsForNotAchievingGood/550261","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Ferring Rife","GB107041073300","River","TQ0920503342","heavily modified","509205","103342","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548480","/catchment-planning/ReasonsForNotAchievingGood/548480","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Stor","GB107041012100","River","TQ0681216410","not designated artificial or heavily modified","506812","116410","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"569002","/catchment-planning/ReasonsForNotAchievingGood/569002","Phosphate",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","550771","/catchment-planning/ReasonsForNotAchievingGood/550771","Fine sediment",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","588045","/catchment-planning/ReasonsForNotAchievingGood/588045","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Arun Lower","Ryebank Rife","GB107041006620","River","SU9884301175","not designated artificial or heavily modified","498843","101175","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"568959","/catchment-planning/ReasonsForNotAchievingGood/568959","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Lower","Stor","GB107041012100","River","TQ0681216410","not designated artificial or heavily modified","506812","116410","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550368","/catchment-planning/ReasonsForNotAchievingGood/550368","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550777","/catchment-planning/ReasonsForNotAchievingGood/550777","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Stor","GB107041012100","River","TQ0681216410","not designated artificial or heavily modified","506812","116410","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550369","/catchment-planning/ReasonsForNotAchievingGood/550369","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Ryebank Rife","GB107041006620","River","SU9884301175","not designated artificial or heavily modified","498843","101175","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550262","/catchment-planning/ReasonsForNotAchievingGood/550262","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","550778","/catchment-planning/ReasonsForNotAchievingGood/550778","Physical modification",
"South East","Arun and Western Streams","Arun Lower","Burpham Trib (R.Arun)","GB107041011990","River","TQ0401408270","not designated artificial or heavily modified","504014","108270","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550341","/catchment-planning/ReasonsForNotAchievingGood/550341","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","550384","/catchment-planning/ReasonsForNotAchievingGood/550384","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Moderate","Element","Fish","Domestic General Public","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","550387","/catchment-planning/ReasonsForNotAchievingGood/550387","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","550383","/catchment-planning/ReasonsForNotAchievingGood/550383","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Moderate","Element","Fish","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","550385","/catchment-planning/ReasonsForNotAchievingGood/550385","Phosphate","Pollution from towns, cities and transport"
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550389","/catchment-planning/ReasonsForNotAchievingGood/550389","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Burpham Trib (R.Arun)","GB107041011990","River","TQ0401408270","not designated artificial or heavily modified","504014","108270","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550340","/catchment-planning/ReasonsForNotAchievingGood/550340","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Ferring Rife","GB107041073300","River","TQ0920503342","heavily modified","509205","103342","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548473","/catchment-planning/ReasonsForNotAchievingGood/548473","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Pulborough Brooks","GB107041013040","River","TQ0473815549","not designated artificial or heavily modified","504738","115549","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550880","/catchment-planning/ReasonsForNotAchievingGood/550880","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Stor","GB107041012100","River","TQ0681216410","not designated artificial or heavily modified","506812","116410","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577412","/catchment-planning/ReasonsForNotAchievingGood/577412","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Lower","Pulborough Brooks","GB107041013040","River","TQ0473815549","not designated artificial or heavily modified","504738","115549","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"569302","/catchment-planning/ReasonsForNotAchievingGood/569302","Ammonia","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Lower","Burpham Trib (R.Arun)","GB107041011990","River","TQ0401408270","not designated artificial or heavily modified","504014","108270","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"568989","/catchment-planning/ReasonsForNotAchievingGood/568989","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Lower","Burpham Trib (R.Arun)","GB107041011990","River","TQ0401408270","not designated artificial or heavily modified","504014","108270","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550337","/catchment-planning/ReasonsForNotAchievingGood/550337","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Stor","GB107041012100","River","TQ0681216410","not designated artificial or heavily modified","506812","116410","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"577413","/catchment-planning/ReasonsForNotAchievingGood/577413","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Lower","Ferring Rife","GB107041073300","River","TQ0920503342","heavily modified","509205","103342","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"548475","/catchment-planning/ReasonsForNotAchievingGood/548475","Abstraction and flow",
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"577414","/catchment-planning/ReasonsForNotAchievingGood/577414","Phosphate",
"South East","Arun and Western Streams","Arun Lower","Ferring Rife","GB107041073300","River","TQ0920503342","heavily modified","509205","103342","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"548476","/catchment-planning/ReasonsForNotAchievingGood/548476","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550770","/catchment-planning/ReasonsForNotAchievingGood/550770","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550382","/catchment-planning/ReasonsForNotAchievingGood/550382","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"550774","/catchment-planning/ReasonsForNotAchievingGood/550774","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"588046","/catchment-planning/ReasonsForNotAchievingGood/588046","Dissolved oxygen (DO)","Physical modifications"
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"569015","/catchment-planning/ReasonsForNotAchievingGood/569015","Phosphate",
"South East","Arun and Western Streams","Arun Lower","Pulborough Brooks","GB107041013040","River","TQ0473815549","not designated artificial or heavily modified","504738","115549","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"569306","/catchment-planning/ReasonsForNotAchievingGood/569306","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Lower","Burpham Trib (R.Arun)","GB107041011990","River","TQ0401408270","not designated artificial or heavily modified","504014","108270","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"550339","/catchment-planning/ReasonsForNotAchievingGood/550339","Abstraction and flow",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"550773","/catchment-planning/ReasonsForNotAchievingGood/550773","Abstraction and flow",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"550772","/catchment-planning/ReasonsForNotAchievingGood/550772","Abstraction and flow",
"South East","Arun and Western Streams","Arun Lower","Pulborough Brooks","GB107041013040","River","TQ0473815549","not designated artificial or heavily modified","504738","115549","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550876","/catchment-planning/ReasonsForNotAchievingGood/550876","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Pulborough Brooks","GB107041013040","River","TQ0473815549","not designated artificial or heavily modified","504738","115549","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"550878","/catchment-planning/ReasonsForNotAchievingGood/550878","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Lower","Pulborough Brooks","GB107041013040","River","TQ0473815549","not designated artificial or heavily modified","504738","115549","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550877","/catchment-planning/ReasonsForNotAchievingGood/550877","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Boldings Brook","GB107041012910","River","TQ1815832727","heavily modified","518158","132727","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569270","/catchment-planning/ReasonsForNotAchievingGood/569270","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569095","/catchment-planning/ReasonsForNotAchievingGood/569095","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569271","/catchment-planning/ReasonsForNotAchievingGood/569271","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","569322","/catchment-planning/ReasonsForNotAchievingGood/569322","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","548444","/catchment-planning/ReasonsForNotAchievingGood/548444","Other",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stm-Hambledon Trb","GB107041017980","River","SU9468536969","not designated artificial or heavily modified","494685","136969","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","569323","/catchment-planning/ReasonsForNotAchievingGood/569323","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Suspected",,,"569096","/catchment-planning/ReasonsForNotAchievingGood/569096","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Hawkins Pond","GB30744588","Lake","TQ2179629536","heavily modified","521796","129536","3","Good","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574195","/catchment-planning/ReasonsForNotAchievingGood/574195","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"569097","/catchment-planning/ReasonsForNotAchievingGood/569097","Dissolved oxygen (DO)","Physical modifications"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","569324","/catchment-planning/ReasonsForNotAchievingGood/569324","Nitrate (DIN)","Pollution from waste water"