﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss Bk - source to conf unnamed trib","GB109053021750","River","ST8552151671","not designated artificial or heavily modified","385521","151671","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554129","/catchment-planning/ReasonsForNotAchievingGood/554129","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss Bk - source to conf unnamed trib","GB109053021750","River","ST8552151671","not designated artificial or heavily modified","385521","151671","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554134","/catchment-planning/ReasonsForNotAchievingGood/554134","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss Bk - source to conf unnamed trib","GB109053021750","River","ST8552151671","not designated artificial or heavily modified","385521","151671","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","554133","/catchment-planning/ReasonsForNotAchievingGood/554133","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss Bk - source to conf unnamed trib","GB109053021750","River","ST8552151671","not designated artificial or heavily modified","385521","151671","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable","Sediment","Not applicable","554132","/catchment-planning/ReasonsForNotAchievingGood/554132","Fine sediment","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss Bk - source to conf unnamed trib","GB109053021750","River","ST8552151671","not designated artificial or heavily modified","385521","151671","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","554131","/catchment-planning/ReasonsForNotAchievingGood/554131","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss Bk - source to conf unnamed trib","GB109053021750","River","ST8552151671","not designated artificial or heavily modified","385521","151671","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"579079","/catchment-planning/ReasonsForNotAchievingGood/579079","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss Bk - source to conf unnamed trib","GB109053021750","River","ST8552151671","not designated artificial or heavily modified","385521","151671","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"579078","/catchment-planning/ReasonsForNotAchievingGood/579078","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss Bk - source to conf unnamed trib","GB109053021750","River","ST8552151671","not designated artificial or heavily modified","385521","151671","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579081","/catchment-planning/ReasonsForNotAchievingGood/579081","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss Bk - source to conf unnamed trib","GB109053021750","River","ST8552151671","not designated artificial or heavily modified","385521","151671","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"579080","/catchment-planning/ReasonsForNotAchievingGood/579080","Phosphate","Pollution from towns, cities and transport"
