﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Erewash River","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","SK4391640598","not designated artificial or heavily modified","443916","340598","3","Bad","Element","Fish","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Other (not in list)","Not applicable","584026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584026","Other","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","SK4391640598","not designated artificial or heavily modified","443916","340598","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","584025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584025","Other",
"Humber","Trent Lower and Erewash","Erewash River","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","SK4391640598","not designated artificial or heavily modified","443916","340598","3","Bad","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","584024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584024","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Erewash River","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","SK4391640598","not designated artificial or heavily modified","443916","340598","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577467","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","SK4391640598","not designated artificial or heavily modified","443916","340598","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Suspected","Not applicable","Not applicable",,,"577456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577456","Dissolved oxygen (DO)",
"Humber","Trent Lower and Erewash","Erewash River","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","SK4391640598","not designated artificial or heavily modified","443916","340598","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577445","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","SK4391640598","not designated artificial or heavily modified","443916","340598","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","577522","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577522","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","SK4391640598","not designated artificial or heavily modified","443916","340598","3","Bad","Element","Fish","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Morphology","Not applicable","584023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584023","Physical modification","Pollution from abandoned mines"
"Humber","Trent Lower and Erewash","Erewash River","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","SK4391640598","not designated artificial or heavily modified","443916","340598","3","Bad","Element","Fish","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Salinity","Not applicable","584022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584022","Salinity","Pollution from abandoned mines"
