﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571849","/catchment-planning/ReasonsForNotAchievingGood/571849","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"571847","/catchment-planning/ReasonsForNotAchievingGood/571847","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"571846","/catchment-planning/ReasonsForNotAchievingGood/571846","Phosphate","Pollution from rural areas"
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571845","/catchment-planning/ReasonsForNotAchievingGood/571845","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","571844","/catchment-planning/ReasonsForNotAchievingGood/571844","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563896","/catchment-planning/ReasonsForNotAchievingGood/563896","Chemicals",
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563895","/catchment-planning/ReasonsForNotAchievingGood/563895","Chemicals",
"North West","Alt and Crossens","Alt","Simonswood Brook","GB112069060630","River","SD4161401546","heavily modified","341614","401546","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563893","/catchment-planning/ReasonsForNotAchievingGood/563893","Chemicals",
