﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Ammonia","Not applicable","563359","/catchment-planning/ReasonsForNotAchievingGood/563359","Ammonia","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"563368","/catchment-planning/ReasonsForNotAchievingGood/563368","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Ammonia","Not applicable","563357","/catchment-planning/ReasonsForNotAchievingGood/563357","Ammonia","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"563367","/catchment-planning/ReasonsForNotAchievingGood/563367","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","563356","/catchment-planning/ReasonsForNotAchievingGood/563356","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"563366","/catchment-planning/ReasonsForNotAchievingGood/563366","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563355","/catchment-planning/ReasonsForNotAchievingGood/563355","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"563365","/catchment-planning/ReasonsForNotAchievingGood/563365","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"563364","/catchment-planning/ReasonsForNotAchievingGood/563364","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","564023","/catchment-planning/ReasonsForNotAchievingGood/564023","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"563363","/catchment-planning/ReasonsForNotAchievingGood/563363","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","564022","/catchment-planning/ReasonsForNotAchievingGood/564022","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","563373","/catchment-planning/ReasonsForNotAchievingGood/563373","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","563362","/catchment-planning/ReasonsForNotAchievingGood/563362","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","563372","/catchment-planning/ReasonsForNotAchievingGood/563372","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Ammonia","Not applicable","563361","/catchment-planning/ReasonsForNotAchievingGood/563361","Ammonia","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","563371","/catchment-planning/ReasonsForNotAchievingGood/563371","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Ammonia","Not applicable","563360","/catchment-planning/ReasonsForNotAchievingGood/563360","Ammonia","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563370","/catchment-planning/ReasonsForNotAchievingGood/563370","Chemicals",
