﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585269","/catchment-planning/ReasonsForNotAchievingGood/585269","No entry",
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585258","/catchment-planning/ReasonsForNotAchievingGood/585258","No entry",
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585247","/catchment-planning/ReasonsForNotAchievingGood/585247","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Sediment","Not applicable","585236","/catchment-planning/ReasonsForNotAchievingGood/585236","Fine sediment","Pollution from abandoned mines"
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585168","/catchment-planning/ReasonsForNotAchievingGood/585168","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated land","Confirmed","Salinity","Not applicable","585223","/catchment-planning/ReasonsForNotAchievingGood/585223","Salinity","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","585212","/catchment-planning/ReasonsForNotAchievingGood/585212","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Moderate","Element","Manganese","Mining and quarrying","Suspected","RNAG","Coal mining","Point source","Suspected","Abandoned mine","Suspected",,,"568792","/catchment-planning/ReasonsForNotAchievingGood/568792","Chemicals","Pollution from abandoned mines"
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Moderate","Element","Invertebrates","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Recreation","Confirmed","Morphology","Not applicable","585190","/catchment-planning/ReasonsForNotAchievingGood/585190","Physical modification","Physical modifications"
