﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Gipping","Gipping (through Stowmarket)","GB105035046130","River","TM0503659074","heavily modified","605036","259074","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"585469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585469","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Gipping (through Stowmarket)","GB105035046130","River","TM0503659074","heavily modified","605036","259074","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585466","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Gipping (through Stowmarket)","GB105035046130","River","TM0503659074","heavily modified","605036","259074","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561473","Physical modification","Physical modifications"
"Anglian","Suffolk East","Gipping","Gipping (through Stowmarket)","GB105035046130","River","TM0503659074","heavily modified","605036","259074","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585464","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Gipping (through Stowmarket)","GB105035046130","River","TM0503659074","heavily modified","605036","259074","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"585463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585463","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Gipping (through Stowmarket)","GB105035046130","River","TM0503659074","heavily modified","605036","259074","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585471","Chemicals",
"Anglian","Suffolk East","Gipping","Gipping (through Stowmarket)","GB105035046130","River","TM0503659074","heavily modified","605036","259074","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585460","Chemicals",
"Anglian","Suffolk East","Gipping","Gipping (through Stowmarket)","GB105035046130","River","TM0503659074","heavily modified","605036","259074","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585470","Chemicals",
