﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Test and Itchen","Itchen","Monks Brook","GB107042016310","River","SU4363020310","heavily modified","443630","120310","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550926","/catchment-planning/ReasonsForNotAchievingGood/550926","Chemicals",
"South East","Test and Itchen","Itchen","Monks Brook","GB107042016310","River","SU4363020310","heavily modified","443630","120310","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","577475","/catchment-planning/ReasonsForNotAchievingGood/577475","Phosphate","Pollution from towns, cities and transport"
"South East","Test and Itchen","Itchen","Monks Brook","GB107042016310","River","SU4363020310","heavily modified","443630","120310","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","577474","/catchment-planning/ReasonsForNotAchievingGood/577474","Organic pollution","Pollution from waste water"
"South East","Test and Itchen","Itchen","Monks Brook","GB107042016310","River","SU4363020310","heavily modified","443630","120310","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Probable","Morphology","Not applicable","577473","/catchment-planning/ReasonsForNotAchievingGood/577473","Physical modification","Physical modifications"
"South East","Test and Itchen","Itchen","Monks Brook","GB107042016310","River","SU4363020310","heavily modified","443630","120310","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568172","/catchment-planning/ReasonsForNotAchievingGood/568172","Physical modification","Physical modifications"
"South East","Test and Itchen","Itchen","Monks Brook","GB107042016310","River","SU4363020310","heavily modified","443630","120310","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568171","/catchment-planning/ReasonsForNotAchievingGood/568171","Physical modification","Physical modifications"
"South East","Test and Itchen","Itchen","Monks Brook","GB107042016310","River","SU4363020310","heavily modified","443630","120310","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568170","/catchment-planning/ReasonsForNotAchievingGood/568170","Physical modification","Physical modifications"
"South East","Test and Itchen","Itchen","Monks Brook","GB107042016310","River","SU4363020310","heavily modified","443630","120310","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550928","/catchment-planning/ReasonsForNotAchievingGood/550928","Chemicals",
