﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Seamer Drain from Source to River Hertford","GB104027067880","River","TA0031681370","heavily modified","500316","481370","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"562845","/catchment-planning/ReasonsForNotAchievingGood/562845","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Seamer Drain from Source to River Hertford","GB104027067880","River","TA0031681370","heavily modified","500316","481370","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"576219","/catchment-planning/ReasonsForNotAchievingGood/576219","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Seamer Drain from Source to River Hertford","GB104027067880","River","TA0031681370","heavily modified","500316","481370","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected",,,"562853","/catchment-planning/ReasonsForNotAchievingGood/562853","Dissolved oxygen (DO)","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Seamer Drain from Source to River Hertford","GB104027067880","River","TA0031681370","heavily modified","500316","481370","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564555","/catchment-planning/ReasonsForNotAchievingGood/564555","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Seamer Drain from Source to River Hertford","GB104027067880","River","TA0031681370","heavily modified","500316","481370","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564544","/catchment-planning/ReasonsForNotAchievingGood/564544","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Seamer Drain from Source to River Hertford","GB104027067880","River","TA0031681370","heavily modified","500316","481370","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","BOD","Not applicable","576345","/catchment-planning/ReasonsForNotAchievingGood/576345","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Seamer Drain from Source to River Hertford","GB104027067880","River","TA0031681370","heavily modified","500316","481370","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","576344","/catchment-planning/ReasonsForNotAchievingGood/576344","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Seamer Drain from Source to River Hertford","GB104027067880","River","TA0031681370","heavily modified","500316","481370","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562809","/catchment-planning/ReasonsForNotAchievingGood/562809","Chemicals",
