﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","555902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555902","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","555901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555901","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","555900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555900","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","555899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555899","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","555898","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555898","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555887","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","555897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555897","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555886","Chemicals",
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555896","Chemicals",
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"555895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555895","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"555894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555894","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"555893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555893","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555891","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555891","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555890","Phosphate","Pollution from rural areas"
