﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550389","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"577414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577414","Phosphate",
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Moderate","Element","Fish","Domestic General Public","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","550387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550387","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Moderate","Element","Fish","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","550385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550385","Phosphate","Pollution from towns, cities and transport"
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","550384","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550384","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","550383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550383","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550382","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Chilt","GB107041012140","River","TQ0829116784","not designated artificial or heavily modified","508291","116784","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"569015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569015","Phosphate",
