"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukd4308-46501","River Ribble at Edisford Bridge","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000124","http://statistics.data.gov.uk/id/statistical-geography/E07000124","Map bounds for River Ribble at Edisford Bridge","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd4308-46501:1","ukd4308-46501",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd4308-46501/2024:1",,,,,"20240509","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46501/date/20240509/time/112000/recordDate/20240509","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","river-ribble-at-edisford-bridge","http://environment.data.gov.uk/id/bathing-water/river-ribble-at-edisford-bridge","372658","441441","53.86847","-2.41728","Sampling point at River Ribble at Edisford Bridge",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at River Ribble at Edisford Bridge","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4308-46501:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1101-46100","Allonby","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","Allerdale","http://data.ordnancesurvey.co.uk/id/7000000000013065","Map bounds for Allonby","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46100:1","ukd1101-46100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/46100/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1101-46100/2024:1","2024-05-22T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/46100/date/20240521-084116","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46100/date/20240503/time/104500/recordDate/20240503","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","allonby","http://environment.data.gov.uk/id/bathing-water/allonby","307800","542400","54.76803473787631","-3.434608476413831","Sampling point at Allonby",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Allonby","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46100:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1103-45920","St Bees","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","Copeland","http://data.ordnancesurvey.co.uk/id/7000000000012966","Map bounds for St Bees","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1103-45920:1","ukd1103-45920","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/45920/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1103-45920/2024:1","2024-05-22T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/45920/date/20240521-084116","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240508","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45920/date/20240508/time/112800/recordDate/20240508","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","st-bees","http://environment.data.gov.uk/id/bathing-water/st-bees","295900","511700","54.48992806066554","-3.608570305633333","Sampling point at St Bees",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at St Bees","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1103-45920:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1101-45800","Derwent Water at Crow Park","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000063","http://statistics.data.gov.uk/id/statistical-geography/E06000063","Map bounds for Derwent Water at Crow Park","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-45800:1","ukd1101-45800",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1101-45800/2024:1",,,,,"20240515","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45800/date/20240515/time/160000/recordDate/20240515","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","derwent-water-at-crow-park","http://environment.data.gov.uk/id/bathing-water/derwent-water-at-crow-park","326300","522800","54.59499","-3.14218","Sampling point at Derwent Water at Crow Park",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Derwent Water at Crow Park","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-45800:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1230-45775","Coniston Water, Monk Coniston","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000064","http://statistics.data.gov.uk/id/statistical-geography/E06000064","Map bounds for Coniston Water, Monk Coniston","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1230-45775:1","ukd1230-45775",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1230-45775/2024:1",,,,,"20240516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45775/date/20240516/time/121500/recordDate/20240516","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","coniston-water-monk-coniston","http://environment.data.gov.uk/id/bathing-water/coniston-water-monk-coniston","331602","497876","54.37179","-3.05435","Sampling point at Coniston Water, Monk Coniston",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Coniston Water, Monk Coniston","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1230-45775:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1230-45750","Coniston Water, Boating Centre","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000064","http://statistics.data.gov.uk/id/statistical-geography/E06000064","Map bounds for Coniston Water, Boating Centre","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1230-45750:1","ukd1230-45750",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1230-45750/2024:1",,,,,"20240516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45750/date/20240516/time/123500/recordDate/20240516","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","coniston-water-boating-centre","http://environment.data.gov.uk/id/bathing-water/coniston-water-boating-centre","330827","497017","54.36396","-3.06608","Sampling point at Coniston Water, Boating Centre",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Coniston Water, Boating Centre","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1230-45750:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1230-45725","Coniston Water, Brown Howe","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","E06000064","http://statistics.data.gov.uk/id/statistical-geography/E06000064","Map bounds for Coniston Water, Brown Howe","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1230-45725:1","ukd1230-45725",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1230-45725/2024:1",,,,,"20240516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45725/date/20240516/time/130000/recordDate/20240516","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","coniston-water-brown-howe","http://environment.data.gov.uk/id/bathing-water/coniston-water-brown-howe","329103","491187","54.31134","-3.09122","Sampling point at Coniston Water, Brown Howe",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Coniston Water, Brown Howe","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1230-45725:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1203-45700","Windermere, Fellfoot","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","South Lakeland","http://data.ordnancesurvey.co.uk/id/7000000000012934","Map bounds for Windermere, Fellfoot","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1203-45700:1","ukd1203-45700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/45700/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1203-45700/2024:1","2024-05-22T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/45700/date/20240521-084116","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20240516/time/143500/recordDate/20240516","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","windermere-fellfoot","http://environment.data.gov.uk/id/bathing-water/windermere-fellfoot","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Windermere, Fellfoot","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45700:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1203-45675","Windermere, Rayrigg Meadow","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","South Lakeland","http://data.ordnancesurvey.co.uk/id/7000000000012934","Map bounds for Windermere, Rayrigg Meadow","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1203-45675:1","ukd1203-45675","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/45675/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1203-45675/2024:1","2024-05-22T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/45675/date/20240521-084116","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45675/date/20240516/time/104500/recordDate/20240516","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","windermere-rayrigg-meadow","http://environment.data.gov.uk/id/bathing-water/windermere-rayrigg-meadow","340177","498465","54.3781618660443","-2.922499452360544","Sampling point at Windermere, Rayrigg Meadow","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2015","http://reference.data.gov.uk/id/year/2015","Zone of influence at Windermere, Rayrigg Meadow","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45675:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1203-45650","Windermere, Millerground Landing","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","South Lakeland","http://data.ordnancesurvey.co.uk/id/7000000000012934","Map bounds for Windermere, Millerground Landing","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1203-45650:1","ukd1203-45650","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/45650/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1203-45650/2024:1","2024-05-22T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/45650/date/20240521-084116","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45650/date/20240516/time/102500/recordDate/20240516","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","windermere-millerground-landing","http://environment.data.gov.uk/id/bathing-water/windermere-millerground-landing","340178","498749","54.380713971346744","-2.922541305375967","Sampling point at Windermere, Millerground Landing","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Windermere, Millerground Landing","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45650:1"
