﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"579518","/catchment-planning/ReasonsForNotAchievingGood/579518","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"579517","/catchment-planning/ReasonsForNotAchievingGood/579517","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Total Nitrogen","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"567207","/catchment-planning/ReasonsForNotAchievingGood/567207","No entry",
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Total Nitrogen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567206","/catchment-planning/ReasonsForNotAchievingGood/567206","No entry","Pollution from waste water"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579515","/catchment-planning/ReasonsForNotAchievingGood/579515","Phosphate","Pollution from waste water"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Total Nitrogen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"567205","/catchment-planning/ReasonsForNotAchievingGood/567205","No entry","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Bad","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"579514","/catchment-planning/ReasonsForNotAchievingGood/579514","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"579513","/catchment-planning/ReasonsForNotAchievingGood/579513","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"567203","/catchment-planning/ReasonsForNotAchievingGood/567203","No entry","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"567202","/catchment-planning/ReasonsForNotAchievingGood/567202","No entry","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"567201","/catchment-planning/ReasonsForNotAchievingGood/567201","No entry","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Domestic General Public","Probable","RFD","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","567189","/catchment-planning/ReasonsForNotAchievingGood/567189","Organic pollution","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567200","/catchment-planning/ReasonsForNotAchievingGood/567200","Chemicals",
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Bad","Element","Total Phosphorus","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"579520","/catchment-planning/ReasonsForNotAchievingGood/579520","Phosphate",
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567199","/catchment-planning/ReasonsForNotAchievingGood/567199","Chemicals",
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","567188","/catchment-planning/ReasonsForNotAchievingGood/567188","Organic pollution","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Other","Suspected","RFD","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected","Organic pollution","Not applicable","567198","/catchment-planning/ReasonsForNotAchievingGood/567198","Organic pollution",
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","567187","/catchment-planning/ReasonsForNotAchievingGood/567187","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected","Organic pollution","Not applicable","567197","/catchment-planning/ReasonsForNotAchievingGood/567197","Organic pollution",
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","567186","/catchment-planning/ReasonsForNotAchievingGood/567186","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567196","/catchment-planning/ReasonsForNotAchievingGood/567196","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567185","/catchment-planning/ReasonsForNotAchievingGood/567185","Chemicals",
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567195","/catchment-planning/ReasonsForNotAchievingGood/567195","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Organic pollution","Not applicable","567194","/catchment-planning/ReasonsForNotAchievingGood/567194","Organic pollution","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Organic pollution","Not applicable","567192","/catchment-planning/ReasonsForNotAchievingGood/567192","Organic pollution","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","567191","/catchment-planning/ReasonsForNotAchievingGood/567191","Organic pollution","Pollution from waste water"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","567190","/catchment-planning/ReasonsForNotAchievingGood/567190","Organic pollution","Pollution from waste water"
