"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","556085","/catchment-planning/ReasonsForNotAchievingGood/556085","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Good","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","556084","/catchment-planning/ReasonsForNotAchievingGood/556084","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf R Roden to conf R Severn","GB109054049680","River","SJ5517610771","not designated artificial or heavily modified","355176","310771","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556041","/catchment-planning/ReasonsForNotAchievingGood/556041","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","556299","/catchment-planning/ReasonsForNotAchievingGood/556299","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"567561","/catchment-planning/ReasonsForNotAchievingGood/567561","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","War Bk - source to conf R Perry","GB109054049150","River","SJ4431121310","not designated artificial or heavily modified","344311","321310","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555764","/catchment-planning/ReasonsForNotAchievingGood/555764","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Ellerton Bk - source to conf R Meese","GB109054050230","River","SJ7113925058","not designated artificial or heavily modified","371139","325058","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"552679","/catchment-planning/ReasonsForNotAchievingGood/552679","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Platt Bk - source to conf R Tern","GB109054050210","River","SJ6409421975","not designated artificial or heavily modified","364094","321975","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"552660","/catchment-planning/ReasonsForNotAchievingGood/552660","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"555774","/catchment-planning/ReasonsForNotAchievingGood/555774","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG",,"Point source","Probable","Farm/site infrastructure","Suspected",,,"587872","/catchment-planning/ReasonsForNotAchievingGood/587872","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Sundorne Bk - source to conf R Severn","GB109054049910","River","SJ5315319663","not designated artificial or heavily modified","353153","319663","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","556042","/catchment-planning/ReasonsForNotAchievingGood/556042","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"567562","/catchment-planning/ReasonsForNotAchievingGood/567562","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","War Bk - source to conf R Perry","GB109054049150","River","SJ4431121310","not designated artificial or heavily modified","344311","321310","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","555765","/catchment-planning/ReasonsForNotAchievingGood/555765","Nitrate (DIN)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected",,,"571744","/catchment-planning/ReasonsForNotAchievingGood/571744","Dissolved oxygen (DO)","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555775","/catchment-planning/ReasonsForNotAchievingGood/555775","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552628","/catchment-planning/ReasonsForNotAchievingGood/552628","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tetchill Bk - source to conf R Perry","GB109054055000","River","SJ3934532991","not designated artificial or heavily modified","339345","332991","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","556238","/catchment-planning/ReasonsForNotAchievingGood/556238","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Bailey Bk - source to conf R Tern","GB109054055140","River","SJ6089233742","not designated artificial or heavily modified","360892","333742","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","556326","/catchment-planning/ReasonsForNotAchievingGood/556326","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Bailey Bk to conf R Meese","GB109054055090","River","SJ6429524562","not designated artificial or heavily modified","364295","324562","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","556288","/catchment-planning/ReasonsForNotAchievingGood/556288","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Platt Bk - source to conf R Tern","GB109054050210","River","SJ6409421975","not designated artificial or heavily modified","364094","321975","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"552661","/catchment-planning/ReasonsForNotAchievingGood/552661","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Fenemere","GB30935620","Lake","SJ4457622920","heavily modified","344576","322920","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567555","/catchment-planning/ReasonsForNotAchievingGood/567555","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"567563","/catchment-planning/ReasonsForNotAchievingGood/567563","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Cole Mere","GB30935079","Lake","SJ4337633204","not designated artificial or heavily modified","343376","333204","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567526","/catchment-planning/ReasonsForNotAchievingGood/567526","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","556097","/catchment-planning/ReasonsForNotAchievingGood/556097","Phosphate",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","556095","/catchment-planning/ReasonsForNotAchievingGood/556095","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","556094","/catchment-planning/ReasonsForNotAchievingGood/556094","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"571745","/catchment-planning/ReasonsForNotAchievingGood/571745","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf R Meese to conf R Roden","GB109054050170","River","SJ6210216449","not designated artificial or heavily modified","362102","316449","3","Bad","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","556188","/catchment-planning/ReasonsForNotAchievingGood/556188","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tetchill Bk - source to conf R Perry","GB109054055000","River","SJ3934532991","not designated artificial or heavily modified","339345","332991","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","556239","/catchment-planning/ReasonsForNotAchievingGood/556239","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"556327","/catchment-planning/ReasonsForNotAchievingGood/556327","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Roden","GB109054054980","River","SJ4786132159","not designated artificial or heavily modified","347861","332159","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"556229","/catchment-planning/ReasonsForNotAchievingGood/556229","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Roden","GB109054054980","River","SJ4786132159","not designated artificial or heavily modified","347861","332159","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"556227","/catchment-planning/ReasonsForNotAchievingGood/556227","Dissolved oxygen (DO)",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Roden","GB109054054980","River","SJ4786132159","not designated artificial or heavily modified","347861","332159","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"556228","/catchment-planning/ReasonsForNotAchievingGood/556228","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Cole Mere","GB30935079","Lake","SJ4337633204","not designated artificial or heavily modified","343376","333204","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Nutrients","Phosphate","567519","/catchment-planning/ReasonsForNotAchievingGood/567519","Phosphate",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"555803","/catchment-planning/ReasonsForNotAchievingGood/555803","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"588513","/catchment-planning/ReasonsForNotAchievingGood/588513","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"588512","/catchment-planning/ReasonsForNotAchievingGood/588512","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"555805","/catchment-planning/ReasonsForNotAchievingGood/555805","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Poor","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555804","/catchment-planning/ReasonsForNotAchievingGood/555804","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"555801","/catchment-planning/ReasonsForNotAchievingGood/555801","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Platt Bk - source to conf R Tern","GB109054050210","River","SJ6409421975","not designated artificial or heavily modified","364094","321975","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552662","/catchment-planning/ReasonsForNotAchievingGood/552662","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","556311","/catchment-planning/ReasonsForNotAchievingGood/556311","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","556308","/catchment-planning/ReasonsForNotAchievingGood/556308","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","556307","/catchment-planning/ReasonsForNotAchievingGood/556307","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","556306","/catchment-planning/ReasonsForNotAchievingGood/556306","Nitrate (DIN)","Pollution from rural areas"