"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552409","Chemicals",
"South West","North Devon","Torridge","Dolton Stream","GB108050014240","River","SS5649511661","not designated artificial or heavily modified","256495","111661","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552444","Chemicals",
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","571014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571014","Chemicals",
"South West","North Devon","Torridge","Middle River Okement","GB108050008110","River","SS5825504691","not designated artificial or heavily modified","258255","104691","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552333","Chemicals",
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570951","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Combe Lake to Lew)","GB108050013930","River","SS4627406283","not designated artificial or heavily modified","246274","106283","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570826","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570826","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Waldon","GB108050014270","River","SS3586910617","not designated artificial or heavily modified","235869","110617","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570920","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Waldon","GB108050014270","River","SS3586910617","not designated artificial or heavily modified","235869","110617","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570921","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570921","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Little Mere River","GB108050014190","River","SS5302709127","not designated artificial or heavily modified","253027","109127","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552433","Chemicals",
"South West","North Devon","Torridge","Lower River Yeo (Bideford)","GB108050014400","River","SS4511723391","not designated artificial or heavily modified","245117","123391","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552484","Chemicals",
"South West","North Devon","Torridge","Whitsleigh Down Brook","GB108050014350","River","SS5423318356","not designated artificial or heavily modified","254233","118356","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552469","Chemicals",
"South West","North Devon","Torridge","Northlew Stream","GB108050008140","River","SX5000997007","not designated artificial or heavily modified","250009","97007","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552340","Chemicals",
"South West","North Devon","Torridge","Torridge (Combe Lake to Lew)","GB108050013930","River","SS4627406283","not designated artificial or heavily modified","246274","106283","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570827","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Combe Lake","GB108050014250","River","SS4246111456","not designated artificial or heavily modified","242461","111456","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570908","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Combe Lake","GB108050014250","River","SS4246111456","not designated artificial or heavily modified","242461","111456","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570909","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Lower River Yeo (Bideford)","GB108050014400","River","SS4511723391","not designated artificial or heavily modified","245117","123391","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552485","Chemicals",
"South West","North Devon","Torridge","Gammaton Lower Reservoir","GB30844781","Lake","SS4831325209","heavily modified","248313","125209","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567387","Chemicals",
"South West","North Devon","Torridge","Upper River Lew (Torridge)","GB108050008160","River","SX4822099977","not designated artificial or heavily modified","248220","99977","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552341","Chemicals",
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552464","Chemicals",
"South West","North Devon","Torridge","Huntshaw Water","GB108050014440","River","SS5041223581","not designated artificial or heavily modified","250412","123581","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570990","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Upper River Mere","GB108050014260","River","SS4963613145","not designated artificial or heavily modified","249636","113145","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570919","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570919","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Upper River Mere","GB108050014260","River","SS4963613145","not designated artificial or heavily modified","249636","113145","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Confirmed","RNAG","Quarrying","Diffuse source","Confirmed","Quarry","Confirmed","Nutrients","Phosphate","570918","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570918","Phosphate","Pollution from abandoned mines"
"South West","North Devon","Torridge","Upper River Mere","GB108050014260","River","SS4963613145","not designated artificial or heavily modified","249636","113145","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570917","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Huntshaw Water","GB108050014440","River","SS5041223581","not designated artificial or heavily modified","250412","123581","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552486","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552486","Chemicals",
"South West","North Devon","Torridge","Upper River Mere","GB108050014260","River","SS4963613145","not designated artificial or heavily modified","249636","113145","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552449","Chemicals",
"South West","North Devon","Torridge","Gammaton Lower Reservoir","GB30844781","Lake","SS4831325209","heavily modified","248313","125209","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567388","Chemicals",
"South West","North Devon","Torridge","Upper River Lew (Torridge)","GB108050008160","River","SX4822099977","not designated artificial or heavily modified","248220","99977","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552342","Chemicals",
"South West","North Devon","Torridge","Iddesleigh Stream","GB108050014180","River","SS5651107467","not designated artificial or heavily modified","256511","107467","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552430","Chemicals",
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552465","Chemicals",
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552518","Chemicals",
"South West","North Devon","Torridge","Huntshaw Water","GB108050014440","River","SS5041223581","not designated artificial or heavily modified","250412","123581","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570991","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570991","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Huntshaw Water","GB108050014440","River","SS5041223581","not designated artificial or heavily modified","250412","123581","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552487","Chemicals",
"South West","North Devon","Torridge","Gammaton Upper Reservoir","GB30844798","Lake","SS4854024893","heavily modified","248540","124893","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567389","Chemicals",
"South West","North Devon","Torridge","Hookmoor Brook","GB108050008170","River","SX5365697509","not designated artificial or heavily modified","253656","97509","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552343","Chemicals",
"South West","North Devon","Torridge","Huntshaw Water","GB108050014440","River","SS5041223581","not designated artificial or heavily modified","250412","123581","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570992","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Gammaton Lower Reservoir","GB30844781","Lake","SS4831325209","heavily modified","248313","125209","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Nutrients","Phosphate","574311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574311","Phosphate","Physical modifications"
"South West","North Devon","Torridge","Gammaton Lower Reservoir","GB30844781","Lake","SS4831325209","heavily modified","248313","125209","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","574310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574310","Other",
"South West","North Devon","Torridge","Gammaton Lower Reservoir","GB30844781","Lake","SS4831325209","heavily modified","248313","125209","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","574312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574312","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552368","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552368","Chemicals",
"South West","North Devon","Torridge","Lower River Okement","GB108050008130","River","SS5612406036","not designated artificial or heavily modified","256124","106036","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570760","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Lower River Yeo (Bideford)","GB108050014400","River","SS4511723391","not designated artificial or heavily modified","245117","123391","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570987","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Lower River Yeo (Bideford)","GB108050014400","River","SS4511723391","not designated artificial or heavily modified","245117","123391","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570988","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570988","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Little Mere River","GB108050014190","River","SS5302709127","not designated artificial or heavily modified","253027","109127","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552432","Chemicals",
"South West","North Devon","Torridge","Horwood Stream","GB108050014510","River","SS4629426894","not designated artificial or heavily modified","246294","126894","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571019","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Huntshaw Water","GB108050014440","River","SS5041223581","not designated artificial or heavily modified","250412","123581","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570993","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Whitsleigh Down Brook","GB108050014350","River","SS5423318356","not designated artificial or heavily modified","254233","118356","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570960","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Whitsleigh Down Brook","GB108050014350","River","SS5423318356","not designated artificial or heavily modified","254233","118356","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570959","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Lower River Okement","GB108050008130","River","SS5612406036","not designated artificial or heavily modified","256124","106036","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570761","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Dipple Water","GB108050014370","River","SS3565119716","not designated artificial or heavily modified","235651","119716","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552475","Chemicals",