﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"587407","/catchment-planning/ReasonsForNotAchievingGood/587407","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","587418","/catchment-planning/ReasonsForNotAchievingGood/587418","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","587417","/catchment-planning/ReasonsForNotAchievingGood/587417","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Bad","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587406","/catchment-planning/ReasonsForNotAchievingGood/587406","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","587416","/catchment-planning/ReasonsForNotAchievingGood/587416","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Hydrology","Not applicable","587405","/catchment-planning/ReasonsForNotAchievingGood/587405","Abstraction and flow",
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","587404","/catchment-planning/ReasonsForNotAchievingGood/587404","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587414","/catchment-planning/ReasonsForNotAchievingGood/587414","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587403","/catchment-planning/ReasonsForNotAchievingGood/587403","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587413","/catchment-planning/ReasonsForNotAchievingGood/587413","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"587412","/catchment-planning/ReasonsForNotAchievingGood/587412","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"587411","/catchment-planning/ReasonsForNotAchievingGood/587411","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"587410","/catchment-planning/ReasonsForNotAchievingGood/587410","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","587420","/catchment-planning/ReasonsForNotAchievingGood/587420","Other",
