﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","587882","/catchment-planning/ReasonsForNotAchievingGood/587882","Physical modification","Physical modifications"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556069","/catchment-planning/ReasonsForNotAchievingGood/556069","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556058","/catchment-planning/ReasonsForNotAchievingGood/556058","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","556068","/catchment-planning/ReasonsForNotAchievingGood/556068","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556067","/catchment-planning/ReasonsForNotAchievingGood/556067","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556066","/catchment-planning/ReasonsForNotAchievingGood/556066","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556065","/catchment-planning/ReasonsForNotAchievingGood/556065","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"556064","/catchment-planning/ReasonsForNotAchievingGood/556064","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556063","/catchment-planning/ReasonsForNotAchievingGood/556063","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"556062","/catchment-planning/ReasonsForNotAchievingGood/556062","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","556071","/catchment-planning/ReasonsForNotAchievingGood/556071","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","556060","/catchment-planning/ReasonsForNotAchievingGood/556060","Physical modification","Physical modifications"
