"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Lune","Wenning","Hindburn","GB112072066050","River","SD6494564207","not designated artificial or heavily modified","364945","464207","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565393","Chemicals",
"North West","Lune","Wenning","Kettles Beck","GB112072066070","River","SD7478463907","not designated artificial or heavily modified","374784","463907","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Ammonia","Not applicable","565407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565407","Ammonia","Pollution from rural areas"
"North West","Lune","Wenning","Kettles Beck","GB112072066070","River","SD7478463907","not designated artificial or heavily modified","374784","463907","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565408","Phosphate","Pollution from rural areas"
"North West","Lune","Wenning","Hindburn","GB112072066050","River","SD6494564207","not designated artificial or heavily modified","364945","464207","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Natural conditions - other","Probable","Hydrology","Not applicable","565394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565394","Abstraction and flow",
"North West","Lune","Wenning","Kettles Beck","GB112072066070","River","SD7478463907","not designated artificial or heavily modified","374784","463907","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565409","Chemicals",
"North West","Lune","Wenning","Hindburn","GB112072066050","River","SD6494564207","not designated artificial or heavily modified","364945","464207","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565397","Chemicals",
"North West","Lune","Wenning","Roeburn","GB112072066020","River","SD6192560838","not designated artificial or heavily modified","361925","460838","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565389","Chemicals",
"North West","Lune","Wenning","Wenning - Lower","GB112072065990","River","SD6416469393","not designated artificial or heavily modified","364164","469393","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565380","Chemicals",
"North West","Lune","Wenning","Fen Beck","GB112072066090","River","SD7676165953","not designated artificial or heavily modified","376761","465953","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565411","Chemicals",
"North West","Lune","Wenning","Wenning - Upper","GB112072066060","River","SD7289167727","not designated artificial or heavily modified","372891","467727","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565404","Chemicals",
"North West","Lune","Wenning","Kettles Beck","GB112072066070","River","SD7478463907","not designated artificial or heavily modified","374784","463907","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565405","Chemicals",
"North West","Lune","Wenning","Wenning - Lower","GB112072065990","River","SD6416469393","not designated artificial or heavily modified","364164","469393","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565379","Chemicals",
"North West","Lune","Wenning","Fen Beck","GB112072066090","River","SD7676165953","not designated artificial or heavily modified","376761","465953","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Ammonia","Not applicable","572271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572271","Ammonia","Pollution from rural areas"
"North West","Lune","Wenning","Roeburn","GB112072066020","River","SD6192560838","not designated artificial or heavily modified","361925","460838","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565385","Chemicals",
"North West","Lune","Wenning","Hindburn","GB112072066050","River","SD6494564207","not designated artificial or heavily modified","364945","464207","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565402","No entry",
"North West","Lune","Wenning","Keasden Beck","GB112072066030","River","SD7204664785","not designated artificial or heavily modified","372046","464785","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565390","Chemicals",
"North West","Lune","Wenning","Austwick beck","GB112072066100","River","SD7747868706","not designated artificial or heavily modified","377478","468706","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565415","Chemicals",
"North West","Lune","Wenning","Kettles Beck","GB112072066070","River","SD7478463907","not designated artificial or heavily modified","374784","463907","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565410","Phosphate","Pollution from rural areas"
"North West","Lune","Wenning","Fen Beck","GB112072066090","River","SD7676165953","not designated artificial or heavily modified","376761","465953","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565413","Chemicals",
"North West","Lune","Wenning","Clapham Beck","GB112072071840","River","SD7439669026","not designated artificial or heavily modified","374396","469026","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565551","Chemicals",
"North West","Lune","Wenning","Fen Beck","GB112072066090","River","SD7676165953","not designated artificial or heavily modified","376761","465953","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"572272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572272","Phosphate","Pollution from rural areas"
"North West","Lune","Wenning","Austwick beck","GB112072066100","River","SD7747868706","not designated artificial or heavily modified","377478","468706","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565414","Chemicals",
"North West","Lune","Wenning","Clapham Beck","GB112072071840","River","SD7439669026","not designated artificial or heavily modified","374396","469026","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565549","Chemicals",
"North West","Lune","Wenning","Wenning - Upper","GB112072066060","River","SD7289167727","not designated artificial or heavily modified","372891","467727","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565403","Chemicals",
"North West","Lune","Wenning","Keasden Beck","GB112072066030","River","SD7204664785","not designated artificial or heavily modified","372046","464785","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565392","Chemicals",
"North West","Lune","Wenning","Keasden Beck","GB112072066030","River","SD7204664785","not designated artificial or heavily modified","372046","464785","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","565391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565391","Chemicals",
