﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583738","/catchment-planning/ReasonsForNotAchievingGood/583738","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583737","/catchment-planning/ReasonsForNotAchievingGood/583737","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583736","/catchment-planning/ReasonsForNotAchievingGood/583736","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"583735","/catchment-planning/ReasonsForNotAchievingGood/583735","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583745","/catchment-planning/ReasonsForNotAchievingGood/583745","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583734","/catchment-planning/ReasonsForNotAchievingGood/583734","Chemicals",
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583744","/catchment-planning/ReasonsForNotAchievingGood/583744","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583743","/catchment-planning/ReasonsForNotAchievingGood/583743","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583742","/catchment-planning/ReasonsForNotAchievingGood/583742","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583741","/catchment-planning/ReasonsForNotAchievingGood/583741","Chemicals",
"Anglian","Welland","Welland Upper","Chater - Lower","GB105031050440","River","SK9736903387","not designated artificial or heavily modified","497369","303387","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","556421","/catchment-planning/ReasonsForNotAchievingGood/556421","Physical modification","Physical modifications"
